﻿"Certificate No.","English Name","Chinese Name","Company Name (English)","Company Name (Chinese)","Company Address (English)","Company Address (Chinese)","Types of identification card and certificate (English)","Types of identification card and certificate (Chinese)"
"CP6-00079","Wong Kam Yung","黃錦墉","Kwan Yick Motors Service","展興汽車服務中心","G/F, Tak Man Building, 47-49A  Tsui Fung Street , Fung Wong Tsuen, Kowloon","九龍鳳凰村翠鳳街47-49A德文樓地下","Gold","金"
"CP6-00080","Han Shong Yuan","韓雄元","Tai Chung Motor Service Co.","大眾汽車服務公司","G/F, 36 Chung Wui Street, Tai Kok Tsui, Kowloon","九龍大角咀中匯街36號地下","Silver","銀"
"CP6-00085","Yam Chi Shing","任志成","C & T Motors Service Co.","駿達汽車服務公司","No.25A, Ying Pun Village, Tsiu Keng, Fan Kam Road, Fanling Highway, Sheung Shui, N.T.","上水粉錦公路蕉徑營盤25A號地下","Gold","金"
"CP6-00094","Lai Ming Cheung","賴明祥","Swire Coca-Cola HK Ltd. (Vehicle Maintenance Department)","太古可口可樂有限公司(汽車修理部)","17-19, Yuen Shun Circuit, Siu Lek Yuen, Shatin, N.T.","新界沙田小瀝源源順圍17-19號","Silver","銀"
"CP6-00096","Lui Tak Wah","呂德華","Wing Kai Motor Service","永佳汽車服務","G/F, 3B Sun Hing Industrial Building, 22 Kin Fat Street, Tuen Mun, N.T.","屯門建發街22號新興工業大廈3B地下","Gold","金"
"CP6-00097","Chan Yiu Hung","陳耀鴻","Electrical & Mechanical Services Department-Vehicle Engineering Sub-Division","機電工程署-車輛工程分部","G/F, 3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署地下","Gold","金"
"CP6-00100","Kong Wing Tak","江榮德","Swire Coca-Cola HK Ltd. (Vehicle Maintenance Department)","太古可口可樂有限公司(汽車修理部)","17-19 Yuen Shun Circuit, Siu Lek Yuen, Shatin, N.T.","新界沙田小瀝源源順圍17-19號","Gold","金"
"CP6-00105","Lam Chi Ping","林自萍","","宏基汽車服務公司","Shop 1, G/F, BLK D, Merlin Centre, No. 65 Po On Road","深水埗保安道65號D1地下","Gold","金"
"CP6-00106","Man Kim Lam","文劍南","Kay Yip Garage","基業車房","G/F, No. 3, Block A, Yau Tong Industrial City, 17-25 Ko Fai Road, Yau Tong, Kowloon","九龍油塘高輝道17-25號油塘工業城A3 號鋪地下","Gold","金"
"CP6-00112","Yeung Chi Hung","楊志鴻","Electrical & Mechanical Services Department Vehicle Engineering Sub Division HK (WSI/V/HK1 )","機電工程署-香港廠車輛工程分部 (WSI/V/HK1 )","G/F, 46 Sheung On Street,Chai Wan, Hong Kong.","香港柴灣常安街46號地下","Silver","銀"
"CP6-00114","Lee Kwok Hung","李國雄","Man Shing Motors Car Service Co.","萬成汽車服務公司","Shop 8, G/F, New Trade Plaza, 6 On Ping Street,Shatin, N.T.","新界沙田安平街6號新貿中心地下8號舖","Gold","金"
"CP6-00115","Man Kam Wah","文錦華","Kay Yip Garage","基業車房","Rm.3, Block A, G/F, Yau Tong Industrial City, 17-25 Ko Fai Road, Yau Tong, Kowloon","九龍油塘高輝道17-25號油塘工業城A3 號鋪地下","Silver","銀"
"CP6-00117","Fung Pak Wing","馮柏榮","Vocational Training Council","職業訓練局 -葵涌汽車業訓練中心","Level 2, Kwai Chung Training Centre Complex, 13-19 San Kwai Street, Kwai Chung, N.T.","新界葵涌新葵街13-19號職業訓練局葵涌大樓2樓","Gold","金"
"CP6-00119","Wong Man Fung","黃文鋒","Man Fung Auto Limited","文鋒汽車服務","Unit 4, G/F, Kwong Sang Hong Centre, 151-153 Hoi Bun Road, Kwun Tong, Kowloon","九龍官塘海濱道151-153號廣生行中心地下4號舖","Gold","金"
"CP6-00120","Chow Hon Kit","周漢杰","Sun Sing Motor Co.","新成汽車公司","G/F, 7 Mui Hing Street, Happy Valley, Hong Kong","香港跑馬地梅馨街7號地下","Gold","金"
"CP6-00129","To Wai Yip","杜偉業","Southern District Motor Service Centre Ltd.","南區汽車服務中心有限公司","Flat A, Block 1, G/F, Kingley Industrial Building , 33-35 Yip Kan Street, Wong Chuk Hang, Hong Kong","香港黃竹坑業勤街33-35A號金來工業大廈地下1座A室","Silver","銀"
"CP6-00132","Cheng Meng Sin","鄭明星","Vitasoy International Holdings Ltd.","維他奶國際集團有限公司","2/F, No.1 Kin Wong Street, Tuen Mun, N.T.","新界屯門建旺街1號2樓","Gold","金"
"CP6-00136","Ip Chi Sing","葉志成","Man Shing Motors Car Service Co.","萬成汽車服務公司","Shop 8, Block B, G/F, No.6 On Ping Street, New Trade Plaza, Shatin, N.T.","新界沙田新貿中心安平街6號地下B座8號舖","Gold","金"
"CP6-00145","Lo Siu Fai","盧紹輝","King Wah Repair Auto Service","京華汽車修理服務","G/F, 27 Wan Hon Street, Kwun Tong, Kowloon","九龍觀塘雲漢街27號地下","Silver","銀"
"CP6-00146","Kong Kwok Sun","江國新","King Wah Repair Auto Service","京華汽車修理服務","G/F, 27 Wan Hon Street, Kwun Tong, Kowloon","九龍觀塘雲漢街27號地下","Gold","金"
"CP6-00149","Chung Hon Kay","鍾漢基","Success Motor Service","宏基汽車服務","G/F, 9 Tung Mau Square, Tai Po, N.T.","新界大埔同茂坊9號地下","Gold","金"
"CP6-00150","Chung Hon Man","鍾漢文","Success Motor Service","宏基汽車服務","G/F, 9 Tung Mau Square, Tai Po","新界大埔同茂坊9號地下","Silver","銀"
"CP6-00151","Kwan Pou Kun","關寶權","","宏益汽車有限公司","","葵涌永業街14-20號華榮工業大廈LG層","Silver","銀"
"CP6-00154","Tse Man Kuen","謝文權","","山記車房","","九龍九龍城靜安街26號","Silver","銀"
"CP6-00157","Yim Chi Fai","嚴子輝","Crown Motors Limited (Tsuen Wan Serv Ctr)","皇冠汽車有限公司 (荃灣維修中心)","G/F, Excelsior Building, 68 Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道68號大成大廈地下","Gold","金"
"CP6-00158","Cheng Koon Yee","鄭冠怡","Tai Tai Motor Service Co.","大大汽車服務公司","G/F., 89 Ting On Street, Ngau Tau Kok, Kowloon","九龍牛頭角定安街89號地下","Silver","銀"
"CP6-00162","Lee Hon Yin","李瀚然","","鴻運汽車服務","G/F, 16 Cheung Ning Street, Tokwawan, Kowloon.","九龍土瓜灣長寧街16號地下","Gold","金"
"CP6-00163","Yuen Yan Ho","阮仁皓","Man Choi Motor Service","民財汽車服務","Wing Lai Road, Tseung Kwan O Sheung Village, Tseung Kwan O, New Territories.","新界將軍澳上邨穎禮路","Silver","銀"
"CP6-00165","Cheung Wai Sun","張偉新","Chun Wah Engineering Co.","竣樺工程公司","Shop G, G/F, On Ho Industrial Building, 17-19 Shing Wan Road, Tai Wai, Sha Tin.","大圍成運路17-19號安豪工業大廈地下G鋪","Silver","銀"
"CP6-00166","Chong Yong Fun","鍾容寬","Wan Ming Motor Car Service","運明汽車修理","G/F, 12 Po On Road, Sham Shui Po, Kowloon","九龍深水埗保安道12號地下","Silver","銀"
"CP6-00167","Li Yeung","李養","Sun Hung Wan Motor Service Co.","新鴻運汽車服務公司","Shop 6, G/F, Belleve Court, 22 Sun Sing Street, Shau Kei Wan, Hong Kong","香港筲箕灣新成街22號碧麗閣地下6號","Silver","銀"
"CP6-00172","Wong Man Chiu","黃文超","Southern District Motor Service Centre Ltd.","南區汽車服務中心有限公司 - 黃竹坑","Flat A, Block 1, G/F, Kingley Industrial Building , 33-35 Yip Kan Street, Wong Chuk Hang, Hong Kong","香港黃竹坑業勤街33-35號金來工業大廈地下1座A室","Silver","銀"
"CP6-00176","Tang Kwun Wing","鄧冠榮","Ground Support Engineering Ltd.","地勤設備工程有限公司","Ground Support Engineering Ltd., 7 Catering Road West, Hong Kong International Airport, Chek Lap Kok, Lantau Island","新界大嶼山赤鱲角香港國際機場航膳西路7號地勤設備工程有限公司","Gold","金"
"CP6-00180","Lo Siu Wa","盧兆華","Sime Darby Motor Services Limited","森那美汽車服務有限公司","Shop 4-5, G/F, Oceanic Industrial Centre, 2  Lei Lok Street, Ap Lei Chau, Hong Kong.","香港鴨利洲利樂街2號海灣工貿中心地下4-5號鋪","Silver","銀"
"CP6-00181","Chick Chiu Kit","戚超傑","Crown Motors Limited (Kowloon Bay Serv Ctr)","皇冠汽車有限公司(豐田九龍灣維修中心)","G/F, Jing Hin Industrial Building, No. 5, Wang Kee Street, Kowloon Bay, Kowloon","九龍九龍灣宏基街5號正興工業大廈地下","Silver","銀"
"CP6-00185","Wong Chi Kong","王志剛","Dah Chong Hong (Motor Service Centre) Limited","大昌貿易行汽車服務中心有限公司","25 Kiu Fat Street, Lot. 410, Kiu Tau Wai, Ping Shan, Yuen Long, New Territories.","元朗屏山橋頭圍410地段橋發街25號","Gold","金"
"CP6-00186","Sun Fu Chi","孫富志","C & T Motors Service Co.","駿達汽車服務公司","No.25A, Ying Pun Village, Tsiu Keng, Fan Kam Road, Fanling Highway, Sheung Shui, N.T.","新界上水粉錦公路-蕉徑營盤村25A","Silver","銀"
"CP6-00187","Lo Yuk Ming","羅玉明","Sun Fung Motor Services","新豐汽車服務中心","Front D6, G/F, Koon Wah Mirror Factory Industrial Building, 7-9 Ho Tin Street, Tuen Mun, N.T.","新界屯門河田街7-9號冠華鏡廠第六工業大廈地下","Silver","銀"
"CP6-00190","Sze Kin Man","施堅文","Vocational Training Council","職業訓練局 -葵涌汽車業訓練中心","Level 2, Kwai Chung Training Centre Complex, 13-19 San Kwai Street, Kwai Chung, N.T.","新界葵涌新葵街13-19號職業訓練局葵涌大樓2樓","Silver","銀"
"CP6-00191","Li Wai Shan","李惠汕","","豐田叉車服務公司","","","Gold","金"
"CP6-00193","Lam Yiu Cheung","林耀章","Crown Motors Ltd.","皇冠汽車有限公司","21/F, Citicorp Centre,18 Whitfield Road, North Point, Hong Kong.","香港北角威非路道18號萬國寶通中心21樓","Gold","金"
"CP6-00196","Wong Yiu Kwong","黃耀光","","安業汽車服務有限公司","G/F, 6B On Yip St, Chai Wan, Hong Kong.","柴灣安業街6號B地下","Gold","金"
"CP6-00197","Ng Tai Wai","伍大衛","Chuen Hong Motor Services","耀華迅捷汽車服務","Room 3, 2/F, Transport City Building, 1-7 Shing Wan Road, Tai Wai, Shatin, N.T.","新界沙田大圍成運路1-7號交通城大廈2樓3室","Silver","銀"
"CP6-00201","Chan Leung Hung","陳亮雄","Crown Motors Ltd.","皇冠汽車有限公司","25 Kiu Fat Street, Lot. 410, Kiu Tau Wai, Ping Shan, Yuen Long, New Territories","元朗屏山橋頭圍410地段橋發街25號","Gold","金"
"CP6-00203","Wong Pui Sang","王佩生","Grandfield Logistics (International) Limited","宏達物流(國際)有限公司","Room 808, 8/F, Mega Trade Centre, 1-6 Mei Wan Street, Tsuen Wan, Hong Kong","香港荃灣美環街1-6號時貿中心,8/F, Rm808","Silver","銀"
"CP6-00212","Au Chi Wai","區志偉","Sime Darby Motor Services Limited","森那美汽車服務有限公司","3/F, Topsail Plaza, 11 On Sum St., Shatin, N.T.","沙田安心街11號華順廣場3/F.","Gold","金"
"CP6-00213","Yung Kei Hung","容基熊","","現代汽車(仁孚行)","","葵涌和宜合道26-30號1樓","Silver","銀"
"CP6-00214","Chan Wai Kee Keith","陳偉基","","職業訓練局 - 葵涌汽車業訓練中心","Room 411, 4/F, VTC Kwai Chung Complex, 13-19 San Kwai Street, Kwai Chung, N.T.","新界葵芳新葵街13-19號職業訓練局葵涌大樓4樓411室","Gold","金"
"CP6-00215","Wong Yiu Tong","黃耀棠","","","","","Silver","銀"
"CP6-00218","Lo Kit Cheung","羅杰章","Tong Hing Motors Co.","東興汽車公司","Room 713D, 7/F, Hong Kong Plaza, 188 Des Voeux Road West, Hong Kong.","香港德輔道西188號香港商業中心7樓713D室","Silver","銀"
"CP6-00220","Li Ying Fai","李應輝","Electrical & Mechanical Services Department - SVSD - WSI/MC","機電工程署 - SVSD - WSI/MC","3 Kai Shing Street, Kowloon Bay, Kowloon- SVSD - WSI/MC","九龍九龍灣啟成街3號機電工程署- SVSD - WSI/MC","Gold","金"
"CP6-00222","Wong Yiu Tai","黃耀泰","Kwong Kee Motor Car Service","江記汽車服務","G/F, 59 Ming Fung Street, Fung Wong San Tsuen, Tsz Wan Shan, Kowloon","九龍慈雲山鳳凰新村鳴鳳街59號地下","Silver","銀"
"CP6-00224","Hung Kai Wing","洪繼榮","SERCO","SERCO","","新界大圍青沙公路668號行政大樓","Gold","金"
"CP6-00226","Chan Ng Kan","陳五根","Hyp Sing Motor Service Ltd.","協成汽車服務有限公司","G/F, 69 Kam Ping Mansion, Kam Ping Street, North Point, Hong Kong.","香港北角錦屏街錦屏樓 69 號地下協成汽車服務有限公司","Silver","銀"
"CP6-00244","Wong Ka Yip","黃家業","China Light & Power Co. Ltd","中華電力有限公司","69-79 Tsing Yi Road, Tsing Yi, N.T.","新界青衣青衣路69-79號","Gold","金"
"CP6-00251","Li Chi Leung","李志良","","","","","Silver","銀"
"CP6-00257","Chan Yiu Wai","陳耀威","Yau Shing Motor Service","友誠汽車服務","Flat C, G/F, No. 33, Beech Street, Tai Kok Tsui, Kowloon","九龍大角咀櫸樹街33號地下C舖","Silver","銀"
"CP6-00260","Chu Kwok To","朱國濤","Sime Darby Motor Services Limited","森那美汽車服務有限公司","Unit A, G/F, Cheong Wah Factory Building, 39-41 Sheung Heung Road, Tokwawan, Kowloon","九龍土瓜灣上鄉道39-41號昌華工業大廈A座地下","Silver","銀"
"CP6-00268","Cheng Chung Chuen","鄭松川","Good Fortune Auto Co.","鴻運汽車公司","G/F, Block G, Chun Fat Factory Building, 3 Tsat Po Street, San Po Kong, Kowloon","九龍新蒲崗七寶街3號振發工廠大廈G座地下","Silver","銀"
"CP6-00273","Ng Yick","吳益","Electrical & Mechanical Services Department-Vehicle Engineering Sub-Division","機電工程署-九龍廠車輛工程分部 - Con VM/LV/1","2/F, Electrical and Mechanical Services Department Headquarters, 3 Kai Shing Street, Kowloon Bay,Kowloon.","九龍灣啟成街3 號機電工程署2樓細車部 -  - Con VM/LV/1","Silver","銀"
"CP6-00278","Chu Yee Kong","朱以剛","EMSD HQ, G/F Vehicle Workshop SVSD - RM/V","機電工程署 - SVSD - RM/V (地下Vehicle Reception Office)","九龍九龍灣啟成街3號","九龍九龍灣啟成街3號","Silver","銀"
"CP6-00286","Chan Chi Ming","陳志明","Kam Shan Car Service","錦山汽車服務公司","G/F., 496 Tai Hang Village, Tai Wo Service Road West, Tai Po, N.T.","新界大埔大窩西支路泰亨村496號地下","Gold","金"
"CP6-00288","Cheng Chau Wing","鄭秋榮","Tong Hoi Garage","東海車房","328 Ng Lau Road, Sun Ha Estate, Tuen Mun, N.T.","新界屯門新廈村五柳路328號","Gold","金"
"CP6-00294","Leung Ming Wai","梁銘偉","Vocational Training Council","職業訓練局汽車業訓練中心","RM236A, Level 2, Kwai Chung Training Centre Complex, 13-19 San Kwai Street, Kwai Chung, N.T.","新界葵涌新葵街13-19號職業訓練局葵涌大樓2樓汽車業中心RM236A","Silver","銀"
"CP6-00301","Chow Yiu Choi","周耀才","The Hong Kong and China Gas Co. Ltd.","香港中華煤氣有限公司","13/F, 363 Java Road, North Point, Hong Kong","香港北角渣華道363號13樓","Silver","銀"
"CP6-00302","Lau Hung Chi","劉洪枝","Yau Wing Motors Co.","友榮汽車公司","Unit 2, G/F, Vanta Industrial Center, 21-33 Tai Lin Pai Road, Kwai Chung, N.T.","新界葵涌大連排道21-33號宏達工業中心地下2號舖","Silver","銀"
"CP6-00303","Leung Po Ming","梁保明","CSX World Terminals Hong Kong Limited","環球貨櫃碼頭有限公司","M/F, Berth 3, Kwai Chung Container Terminal, Kwai Chung, Hong Kong","葵涌三號貨櫃碼頭亞洲貨櫃物流中心座 M字樓","Silver","銀"
"CP6-00305","Leung Pak Sum","梁柏森","Sum Kee Motor Repairing Service Centre","森記汽車修理服務中心","Flat A, G/F, Cheung Hing Industrial Building, Tai Yip Street, Kwun Tong, Kowloon","九龍觀塘大業街23號長慶工業大廈地下A舖","Silver","銀"
"CP6-00312","Law Faat Hoi","羅發開","Electrical & Mechanical Services Department Vehicle Engineering Sub Division HK","機電工程署-香港廠車輛工程分部SVSD(中車部)","3 Kai Shing Street, Kowloon Bay, Kowloon","九龍九龍灣啟成街3號機電工程署SVSD(中車部)","Silver","銀"
"CP6-00318","Lee Wai Keung","李威強","Vitasoy International Holdings Ltd.","維他奶國際集團有限公司","2/F, No.1 Kin Wong Street, Tuen Mun, N.T.","新界屯門建旺街1號2樓","Gold","金"
"CP6-00324","Ng Hing Cheong","吳慶昌","CLP Power HK Ltd.","中華電力有限公司","69-79 Tsing Yi Road, Tsing Yi, N.T.","新界青衣青衣路69-79號","Gold","金"
"CP6-00325","Yu Chai On","余齊安","","華祥旅運有限公司","","旺角上海街450號慶華商業大厦10樓B室","Silver","銀"
"CP6-00329","Lai Siu Man","黎紹民","Jebsen Motors Limited","捷成洋行有限公司","","","Silver","銀"
"CP6-00330","Chan Ping Foon","陳炳寬","Hop Fat Motor Cars Service","合發汽車服務","Shop C, G/F, 20 Sam Chuk Street, San Po Kong, Kowloon","九龍新蒲崗三祝街20號C地下","Silver","銀"
"CP6-00334","Cheung Chi Ming","張志明","Luen Tung Motor Service","聯通汽車服務","G/F, 29 Wan Fung Street, Fung Wong San Tsuen, Tsz Wan Shan, Kowloon","九龍慈雲山鳳凰新村環鳳街29號地下","Silver","銀"
"CP6-00335","Mok Chun Yin","莫振賢","Keung Chai Garage","強仔車房","Lot 515, Ting Kok Road, Tai Po, N.T.","新界大埔汀角路第515號地段","Silver","銀"
"CP6-00338","Ho Ngai Chung","何毅聰","Success Motor Service","宏基汽車服務","G/F, 9 Tung Mau Square, Tai Po","新界大埔同茂坊9號地下","Silver","銀"
"CP6-00340","Cheung Wing Ping","張永平","Wing Lee Motors","永利車行","G/F, 21 Sheung Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣上鄉道21號地下","Gold","金"
"CP6-00348","Sun Chi Tak","孫志德","C & T Motors Service Co.","駿達汽車服務公司","No.25A, Ying Pun Village, Tsiu Keng, Fan Kam Road, Fanling Highway, Sheung Shui, N.T.","新界上水粉錦公路蕉徑營盤村25A號","Gold","金"
"CP6-00349","Pang Siu Lung","彭肇農","BMW Concessionairies (HK) Ltd.","寶馬汽車(香港)有限公司","163 Ma Tau Wei Road, To Kwa Wan, Kowloon","九龍土瓜灣馬頭圍道163號","Silver","銀"
"CP6-00350","Chung Hon Kit","鍾漢傑","","保時捷","","紅磡鶴翔街1號地下","Silver","銀"
"CP6-00354","Lui Pak Yau","呂柏有","Hung Lee Motors Company Ltd.","鴻利汽車有限公司","G/F, 2-4 Warren Street, Tai Hang, H.K.","香港大坑華倫街2-4號地下","Silver","銀"
"CP6-00358","Wong Hoi","黃開","Wang Hoi Motor Service","宏開汽車服務","G/F, Block C, Wui Wah Factory Building, 1037 Yee Kuk West Street, KLN, H.K.","九龍長沙灣醫局西街1037號匯華工廠大廈C座地下","Gold","金"
"CP6-00371","Chan Chi Ming","陳志明","Wing Shun Motors Co.","永順車行","Shop 2, G/F, Wing Shun Building, 9 Kin Wah Street, North Point, Hong Kong","香港北角建華街9號永順大廈地下2號鋪","Gold","金"
"CP6-00372","Hau Kwong Wing","侯光榮","Wing Shun Motors Co.","永順車行","Shop 2, G/F, Wing Shun Building, 9 Kin Wah Street, North Point, Hong Kong","香港北角建華街9號永順大廈地下2號鋪","Gold","金"
"CP6-00373","Lam Wai Ming","藍偉明","","飛馬車行","","跑馬地山村道37號地下","Gold","金"
"CP6-00376","Tai Wing Wah","戴榮華","Three Star Motor Service Co.","三星汽車公司","G/F, 9 King Sing Street, Wanchai, Hong Kong","香港灣仔景星街9號地下","Gold","金"
"CP6-00378","Tso Kit Ming Benjamin","曹傑明","","大明行","","","Silver","銀"
"CP6-00379","Lee Chi On","李志安","Crown Motors Ltd.","皇冠汽車有限公司","G/F, Block B & C, Seaview Estate, 2-8 Watson Road, North Point, Hong Kong","香港北角屈臣道2-8號海景大廈B及C座地下","Gold","金"
"CP6-00380","Tsang Kam Hing","曾錦慶","Chun Wing Motor Services Company","振榮汽車服務公司","Unit A, G/F, VGA Building, 532-532A, Castle Peak Road, Cheung Sha Wan, Kowloon","九龍長沙灣青山道532-532A號偉基大廈地下A鋪","Gold","金"
"CP6-00382","Cheng Sui Mo","鄭瑞武","Crown Motors Ltd.","皇冠汽車有限公司","1/F, Shield Industrial Centre, No. 84-92, Chai Wan Kok Street, Tsuen Wan, N.T.","新界荃灣柴灣角街84-92號 ‎順豐工業中心1字樓","Gold","金"
"CP6-00383","Suen Ka Hei","孫嘉喜","","友愛汽車工程公司","G/F, Man Wai Building, 9 Man Cheong Street, Yau Ma Tei, Kowloon","九龍油麻地文昌街9號文蔚樓地下","Gold","金"
"CP6-00392","Chan Ho Kee","陳浩基","","土瓜湾運明車房","","","Gold","金"
"CP6-00393","Kwok Chi Ming","郭志明","Shun Wui Machinery Equipment Limited","迅匯機械設備有限公司","Rm E1, 19/F, Phase 1, Superluck Industrial Centre 45-53 Sha Tsui Road, Tsuen Wan, N.T.","荃灣沙咀道45-43號荃運工業中心一期19樓E1室","Silver","銀"
"CP6-00399","Chan Yuen Wah","陳遠華","Sun Facing Auto Service Co.","新飛昇汽車服務公司","G/F., 70 Sai Wan Ho Street, Shau Kei Wan, H.K.","香港筲箕灣西灣河街70號地下","Silver","銀"
"CP6-00401","Ma Kwok Hung","馬國雄","Ground Support Engineering Ltd.","地勤設備工程有限公司","7 Catering Road West, Hong Kong International Airport, Chek Lap Kok, Lantau, Hong Kong","新界大嶼山香港國際機場航膳西路7號","Silver","銀"
"CP6-00405","Wong Yik Chin Cary","黃翼展","","展誠汽車服務","","","Gold","金"
"CP6-00407","Choy Kam Fuk","蔡金福","Electrical & Mechanical Services Department - Siu Ho Wan Depot","機電工程署-小蠔灣維修站","520 Cheung Tung Road, Tung Chung, Lantau Island","離島東涌翔東路520號","Silver","銀"
"CP6-00410","Cheung Wing Fai","張永輝","Zung Fu Company Limied","仁孚行有限公司","G/F, Chiaphua Centre, 12-14 Siu Lek Yuen Road, Shatin, N.T.","新界沙田小瀝源路12-14號捷和中心地下","Silver","銀"
