﻿"District (English)","District (Traditional Chinese)","Age Range","Number of Escalators"
"SHAM SHUI PO","深水埗區","04. 16-20","133"
"SHAM SHUI PO","深水埗區","05. 21-30","87"
"SHAM SHUI PO","深水埗區","06. 31-40","33"
"SHAM SHUI PO","深水埗區","07. 41-50","45"
"SHAM SHUI PO","深水埗區","08. >=51","2"
"SOUTHERN","南區","01. <=5","36"
"SOUTHERN","南區","02. 6-10","77"
"SOUTHERN","南區","03. 11-15","18"
"SOUTHERN","南區","04. 16-20","56"
"SOUTHERN","南區","05. 21-30","50"
"SOUTHERN","南區","06. 31-40","33"
"SOUTHERN","南區","07. 41-50","8"
"SOUTHERN","南區","08. >=51","0"
"TAI PO","大埔區","01. <=5","19"
"TAI PO","大埔區","02. 6-10","3"
"TAI PO","大埔區","03. 11-15","5"
"TAI PO","大埔區","04. 16-20","42"
"TAI PO","大埔區","05. 21-30","8"
"TAI PO","大埔區","06. 31-40","38"
"TAI PO","大埔區","07. 41-50","1"
"TAI PO","大埔區","08. >=51","0"
"TSUEN WAN","荃灣區","01. <=5","66"
"TSUEN WAN","荃灣區","02. 6-10","44"
"TSUEN WAN","荃灣區","03. 11-15","74"
"TSUEN WAN","荃灣區","04. 16-20","75"
"TSUEN WAN","荃灣區","05. 21-30","82"
"TSUEN WAN","荃灣區","06. 31-40","120"
"TSUEN WAN","荃灣區","07. 41-50","12"
"TSUEN WAN","荃灣區","08. >=51","0"
"TUEN MUN","屯門區","01. <=5","38"
"TUEN MUN","屯門區","02. 6-10","39"
"TUEN MUN","屯門區","03. 11-15","31"
"TUEN MUN","屯門區","04. 16-20","63"
"TUEN MUN","屯門區","05. 21-30","64"
"TUEN MUN","屯門區","06. 31-40","57"
"TUEN MUN","屯門區","07. 41-50","13"
"TUEN MUN","屯門區","08. >=51","0"
"WAN CHAI","灣仔區","01. <=5","63"
"WAN CHAI","灣仔區","02. 6-10","127"
"WAN CHAI","灣仔區","03. 11-15","74"
"WAN CHAI","灣仔區","04. 16-20","103"
"WAN CHAI","灣仔區","05. 21-30","336"
"WAN CHAI","灣仔區","06. 31-40","216"
"WAN CHAI","灣仔區","07. 41-50","21"
"WAN CHAI","灣仔區","08. >=51","0"
"WONG TAI SIN","黃大仙區","01. <=5","59"
"WONG TAI SIN","黃大仙區","02. 6-10","34"
"WONG TAI SIN","黃大仙區","03. 11-15","48"
"WONG TAI SIN","黃大仙區","04. 16-20","59"
"WONG TAI SIN","黃大仙區","05. 21-30","66"
"WONG TAI SIN","黃大仙區","06. 31-40","35"
"WONG TAI SIN","黃大仙區","07. 41-50","25"
"WONG TAI SIN","黃大仙區","08. >=51","0"
"YAU TSIM MONG","油尖旺區","01. <=5","256"
"YAU TSIM MONG","油尖旺區","02. 6-10","129"
"YAU TSIM MONG","油尖旺區","03. 11-15","287"
"YAU TSIM MONG","油尖旺區","04. 16-20","285"
"YAU TSIM MONG","油尖旺區","05. 21-30","408"
"YAU TSIM MONG","油尖旺區","06. 31-40","345"
"YAU TSIM MONG","油尖旺區","07. 41-50","219"
"YAU TSIM MONG","油尖旺區","08. >=51","8"
"YUEN LONG","元朗區","01. <=5","33"
"YUEN LONG","元朗區","02. 6-10","34"
"YUEN LONG","元朗區","03. 11-15","54"
"YUEN LONG","元朗區","04. 16-20","97"
"YUEN LONG","元朗區","05. 21-30","56"
"YUEN LONG","元朗區","06. 31-40","40"
"YUEN LONG","元朗區","07. 41-50","11"
"YUEN LONG","元朗區","08. >=51","0"
