﻿Building,Date Registered,Cert. Number,Compliance,Landlord/Property Management,Applicant Organization,Certifying Engineer
Sceneway Garden Block 1-17 (communal areas),2000-11-09,39,Lighting Code,Prudential Surveyors Int'l Ltd.,Skyforce Engineering Ltd.,
Cheung Sha Wan Government Offices,2000-11-23,41,Air-Conditioning Code,Government Property Agency,Architectural Services Department,
"International Wetland Park and Visitor Centre, Phase I",2000-12-15,42,Electrical Code,"Agriculture, Fisheries and Conservation Department",Architectural Services Department,
Rosecliff (communal areas),2000-12-15,43,Lighting Code,The Owners' Committee of Rosecliff,Residential Management Services Ltd.,HO Wai Kit
36A Repulse Bay Road (management office & toilet),2000-12-15,44,Lighting Code,Jones Lang LaSalle Management Services Ltd.,Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
Luk Kwok Centre (communal areas),2000-12-15,45,Lighting Code,"Jones Lang LaSalle Management Services Ltd / Yin Nin Savings, Mortgage Loan and Land Investment Co Ltd.",Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
"International Wetland Park and Visitor Centre, Phase I",2001-01-18,46,Lighting Code,"Agriculture, Fisheries and Conservation Department",Architectural Services Department,
Double Bay (communal areas),2001-02-20,47,Lighting Code,Residential Management Services Ltd / The Incorporated Owners of Double Bay,Residential Management Services Ltd.,HO Wai Kit
Oterprise Square (communal areas),2001-03-06,48,Lighting Code,Jones Lang LaSalle Management Services Ltd / The Incorporated Owners of Vast Earn Property Corporation,Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
Chung Fu Shopping Centre Stage 2 (communal areas),2001-04-03,49,Lighting Code,Hong Kong Housing Authority,Housing Department,
Chung Fu Shopping Centre Stage 2 (communal areas),2001-04-03,50,Air-Conditioning Code,Hong Kong Housing Authority,Housing Department,
Trade Square (communal areas),2001-04-06,51,Lighting Code,Jones Lang LaSalle Management Services Ltd / The Glorious Sun Holdings Ltd,Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
"Shun Tak Property Management Ltd office, West Tower 9/F, Shun Tak Centre",2001-05-11,52,Lighting Code,Shun Tak Property Management Ltd.,Shun Tak Property Management Ltd.,
12-16 Tai Tam Road (communal areas),2001-06-06,53,Lighting Code,Residential Management Services Ltd / GRA(Singapore) Private Limited,Residential Management Services Ltd.,HO Wai Kit
Choi Yuen Shopping Centre (communal areas),2001-06-06,54,Lighting Code,Hong Kong Housing Authority,Housing Department,
Carmelia (communal areas),2001-08-01,55,Lighting Code,Residential Management Services Ltd / G.S.Properties Ltd.,Residential Management Services Ltd.,HO Wai Kit
Shui On Centre (communal areas),2001-09-04,56,Lighting Code,"Shui On Centre Co., Ltd.",Industrial Safety Professionals Ltd.,
Kowloon City Magistracy Building,2001-10-10,57,Electrical Code,Department of Justice,Architectural Services Department,
Precious Blood Primary School (South Horizons),2001-10-20,58,Lighting Code,Education Bureau,Architectural Services Department,
Precious Blood Primary School (South Horizons),2001-10-20,59,Electrical Code,Education Bureau,Architectural Services Department,
Precious Blood Primary School (South Horizons),2001-10-20,60,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Hong Kong Southern District Government Primary School,2001-10-20,61,Lighting Code,Education Bureau,Architectural Services Department,
Hong Kong Southern District Government Primary School,2001-10-20,62,Electrical Code,Education Bureau,Architectural Services Department,
Hong Kong Southern District Government Primary School,2001-10-20,63,Air-Conditioning Code,Education Bureau,Architectural Services Department,
Cheung Kong Centre (communal areas),2001-11-23,64,Lighting Code,Turbo Top Limited,Turbo Top Limited,
Cheung Kong Centre,2001-11-23,65,Electrical Code,Turbo Top Limited,Turbo Top Limited,
Cheung Kong Centre,2001-11-23,66,Air-Conditioning Code,Turbo Top Limited,Turbo Top Limited,
Cheung Kong Centre,2001-11-23,67,Lift/Escalator Code,Turbo Top Limited,Turbo Top Limited,
Kwai Chung Customhouse,2001-11-30,68,Air-Conditioning Code,Customs & Excise Department,Architectural Services Department,
Whampoa Garden Carpark Area at Site 3,2001-12-28,69,Lighting Code,Whampoa Garden Management Ltd.,Associated Technical Services Ltd.,
Whampoa Garden Carpark Area at Site 1,2001-12-28,70,Lighting Code,Whampoa Garden Management Ltd.,Associated Technical Services Ltd.,
Chevalier House (communal areas),2002-02-11,71,Lighting Code,Jones Lang LaSalle Management Services Ltd.,Jones Lang LaSalle Management Services Ltd.,HO Wai Kit
Sun Chui Shopping Centre (Improvement Works),2002-02-18,72,Lighting Code,Hong Kong Housing Authority,Housing Department,
The Hong Kong Institution of Education,2002-04-09,73,Air-Conditioning Code,The Hong Kong Institution of Education,Industrial Safety Professionals Ltd.,
Public Health Laboratory Centre at Nam Cheong Street,2002-04-15,74,Lighting Code,Department of Health,Architectural Services Department,
Public Health Laboratory Centre at Nam Cheong Street,2002-04-15,75,Air-Conditioning Code,Department of Health,Architectural Services Department,
Public Health Laboratory Centre at Nam Cheong Street,2002-04-15,76,Electrical Code,Department of Health,Architectural Services Department,
Public Health Laboratory Centre at Nam Cheong Street,2002-04-15,77,Lift/Escalator Code,Department of Health,Architectural Services Department,
Asia Trade Centre (communal areas),2002-04-25,78,Lighting Code,Nan Fung Development Ltd. / Keen Fast Development Ltd.,Waison Engineering Consultants,
No. 113 Argyle Street (communal areas),2002-05-27,79,Lighting Code,Nan Fung Development Ltd. / Full Field Investment Ltd.,Waison Engineering Consultants,
Shatin Government Offices,2002-06-20,80,Lighting Code,Government Property Agency,Architectural Services Department,
Shatin Government Offices,2002-06-20,81,Air-Conditioning Code,Government Property Agency,Architectural Services Department,
Shatin Government Offices,2002-06-20,82,Electrical Code,Government Property Agency,Architectural Services Department,
No. 113 Argyle Street (communal areas),2002-07-02,83,Electrical Code,Nan Fung Development Ltd. / Full Field Investment Ltd.,Waison Engineering Consultants,
"Lung Cheung Office Block, 6/F (Home Affairs Department)",2002-07-03,84,Lighting Code,Hong Kong Housing Authority,Architectural Services Department,
Lung Cheung Office Block (8/F Social Welfare Department; 6/F Home Affairs Department; 1/F Marriage Registry),2002-07-17,85,Lighting Code,Hong Kong Housing Authority,Architectural Services Department,
"Lung Cheung Office Block, Marriage Registry, 1/F.",2002-07-17,86,Lighting Code,Hong Kong Housing Authority,Architectural Services Department,
"Whampoa Garden Carpark, Site 2, 4 through 12",2002-07-17,87,Lighting Code,Hutchison Whampoa Properties Ltd.,Industrial Safety Professionals Ltd.,
Shatin Government Offices,2002-07-23,88,Lift/Escalator Code,Government Property Agency,Architectural Services Department,
Asia Trade Centre (communal areas),2002-08-08,89,Electrical Code,Nan Fung Development Ltd. / Keen Fast Development Ltd.,Waison Engineering Consultants,
Lok Ma Chau Police Station,2002-08-08,90,Lighting Code,Hong Kong Police Force,Architectural Services Department,
Lok Ma Chau Police Station,2002-08-08,91,Electrical Code,Hong Kong Police Force,Architectural Services Department,
Nan Fung Commercial Centre (communal areas),2002-09-10,92,Lighting Code,Nan Fung Development Ltd. / Shin Chak Development Ltd.,Waison Engineering Consultants,
Nan Fung Commercial Centre (communal areas),2002-09-10,93,Electrical Code,Nan Fung Development Ltd. / Shin Chak Development Ltd.,Waison Engineering Consultants,
Wong Chuk Hang Indoor Games Hall,2002-09-12,94,Lighting Code,Leisure and Cultural Services Department,Architectural Services Department,
Hong Kong Baptist University Student Hostel,2002-09-12,95,Lighting Code,Hong Kong Baptist University,J. Roger Preston Limited,
"Harbour Building, 18/F & 19/F",2002-09-20,96,Lighting Code,Government Property Agency,Architectural Services Department,
On Ting Shopping Centre (communal areas),2002-09-20,97,Lighting Code,Hong Kong Housing Authority,Housing Department,
"Civil Service Bureau office at 9 Queen's Road Central, 18/F & 20/F",2002-11-05,98,Lighting Code,Civil Service Bureau / Jones Lang LaSalle Management Services Ltd.,Architectural Services Department,
The Hong Kong Institution of Education,2002-11-05,99,Lighting Code,The Hong Kong Institution of Education,Industrial Safety Professionals Ltd.,
Hong Kong Baptist University Student Hostel,2002-11-06,100,Air-Conditioning Code,Hong Kong Baptist University,J. Roger Preston Limited,
Hong Kong Baptist University Student Hostel,2002-11-08,101,Electrical Code,Hong Kong Baptist University,J. Roger Preston Limited,
"Electrical & Mechanical Services Department Headquarters (Caroline Hill Rd), 1/F",2002-11-14,102,Air-Conditioning Code,Electrical & Mechanical Services Department,Electrical & Mechanical Services Department,
Sau Mau Ping Shopping Centre (communal areas),2002-11-14,103,Lighting Code,Hong Kong Housing Authority,Housing Department,
Sau Mau Ping Shopping Centre (communal areas),2002-11-14,105,Air-Conditioning Code,Hong Kong Housing Authority,Housing Department,
"Tuen Mun Government Offices, 5/F",2002-11-15,104,Lighting Code,Government Property Agency / Land Registry,Architectural Services Department,
Tin Yan Shopping Centre (communal areas),2002-12-05,106,Lighting Code,Hong Kong Housing Authority,Housing Department,
"Postgraduate Education Centre, Chinese University of Hong Kong at Prince of Wales Hospital",2002-12-05,107,Lighting Code,Hospital Authority / The Chinese University of Hong Kong,Electrical & Mechanical Services Department,
Sau Mau Ping Shopping Centre (communal areas),2002-12-19,108,Electrical Code,Hong Kong Housing Authority,Housing Department,
"Ombudsman's Office, 30/F China Merchant Tower, Shun Tak Centre",2003-01-15,109,Lighting Code,Office of the Ombudsman / Shun Tak Property Management Ltd.,Architectural Services Department,
"Ombudsman's Office, 30/F China Merchant Tower, Shun Tak Centre",2003-01-15,110,Electrical Code,Office of the Ombudsman / Shun Tak Property Management Ltd.,Architectural Services Department,
Departmental Quarters at Hong Ning Road,2003-01-16,111,Lighting Code,Government Property Agency,Architectural Services Department,
Departmental Quarters at West Kowloon Reclamation,2003-01-16,112,Lighting Code,Government Property Agency,Architectural Services Department,
Tin Yan Shopping Centre (communal areas),2003-02-25,113,Electrical Code,Hong Kong Housing Authority,Housing Department,
Lai King Disciplined Services Quarters,2003-02-25,114,Lighting Code,Government Property Agency,Architectural Services Department,
"Civil Service Bureau office at 9 Queen's Road Central, 18/F & 20/F",2003-02-25,115,Electrical Code,Civil Service Bureau / Jones Lang LaSalle Management Services Ltd.,Architectural Services Department,
Yuen Long District Office Building 3/F,2003-02-25,116,Lighting Code,Government Property Agency / Home Affairs Department,Architectural Services Department,
UGC office at Shui On Centre 7/F,2003-02-25,117,Lighting Code,"University Grants Committee / Shui On Centre Co., Ltd.",Architectural Services Department,
UGC office at Shui On Centre 7/F,2003-02-25,118,Electrical Code,"University Grants Committee / Shui On Centre Co., Ltd.",Architectural Services Department,
Kowloon Government Offices 4/F & 12/F,2003-02-25,119,Lighting Code,Government Property Agency,Architectural Services Department,
Smartland 2/F (part) (Immigration Department),2003-02-25,120,Lighting Code,Immigration Department / Quick Switch Limited / Good Well Fortune Property Services Ltd.,Architectural Services Department,
Smartland 2/F (part) (Immigration Department),2003-02-25,121,Electrical Code,Immigration Department / Quick Switch Limited / Good Well Fortune Property Services Ltd.,Architectural Services Department,
Kai Tin Shopping Centre (communal areas),2003-02-25,122,Lighting Code,Hong Kong Housing Authority,Housing Department,
Fanling Health Centre,2003-02-27,123,Air-Conditioning Code,Department of Health / Hospital Authority,Architectural Services Department,
LegCo office at Prince's Building 4/F (part),2003-02-27,124,Lighting Code,LegCo / Hong Kong Land,Architectural Services Department,
"Kwai Hing Government Offices, 9/F (part)",2003-02-27,125,Lighting Code,Government Property Agency,Architectural Services Department,Peter Lee
"China Resources Building, 24F (part) (Transport Department office)",2003-03-03,126,Lighting Code,Transport Department / China Recources Company Limited,Architectural Services Department,
"China Resources Building, 24F (part) (Transport Department office)",2003-03-03,127,Electrical Code,Transport Department / China Recources Company Limited,Architectural Services Department,
Leisure & Cultural Services Headquarters 3/F (part),2003-03-11,128,Lighting Code,Leisure and Cultural Services Department,Architectural Services Department,
"Central Government Offices, West Wing, 8/F, D of Admin Office",2003-03-11,129,Lighting Code,Government Property Agency,Architectural Services Department,
"Central Government Offices, West Wing, 8/F, D of Admin Office",2003-03-11,130,Electrical Code,Government Property Agency,Architectural Services Department,
"Revenue Tower, 1/F",2003-03-13,131,Lighting Code,Government Property Agency,Architectural Services Department,
"Revenue Tower, 1/F",2003-03-13,132,Electrical Code,Government Property Agency,Architectural Services Department,
Po Leung Kuk Grandmont Primary School,2003-03-24,133,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
St. Patrick's Catholic Primary School (Po Kong Village Road),2003-03-24,134,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Tse Wan Shan Catholic Primary School,2003-03-24,135,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Po Leung Kuk Celine Ho Yam Tong College,2003-03-24,136,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Buddhist Chi King Primary School,2003-03-24,137,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Bishop Paschang Catholic School,2003-03-24,138,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Yan Chai Hospital Law Chan Choi Si Collage,2003-03-24,139,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
C & MA – CCL Memorial School,2003-03-24,140,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Hong Kong Student Aid Society Primary School,2003-03-24,141,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
C. C. C. Fong Yun Wah Secondary School,2003-03-24,142,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Shap Pat Heung Rural Committee Primary School,2003-03-24,143,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Po Leung Kuk Castar Primary School,2003-03-24,144,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
SKH Yan Laap Memorial Primary School,2003-03-24,145,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Po Leung Kuk Ka Ping Millennium Primary School,2003-03-24,146,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Hong Kong and Kowloon Kaifong Women's Association Sun Fong Chung College,2003-03-24,147,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Sham Shui Po Government Primary School,2003-03-24,148,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Lai Chee Kok Catholic Primary School,2003-03-24,149,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Kei Chung Primary School,2003-03-24,150,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Tai Po Old Market Public School,2003-03-24,151,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
"Immigration Department office at Sheung Shui Landmark North, Rms 1313-1322 & 1518-1520",2003-04-01,152,Lighting Code / Electrical Code,Immigration Department / Kai Shing Management Services Ltd,Architectural Services Department,
"Nan Fung Plaza, Shops B7-B10 & B26-B55 (Immigration Department)",2003-04-01,153,Lighting Code / Electrical Code,Immigration Department / Nam Fung Development Ltd.,Architectural Services Department,
"World Trade Square, Shops 102-105 (Immigration Department)",2003-04-01,154,Lighting Code / Electrical Code,"Immigration Department / Olinda Ltd. / Harriman Realty Co., Ltd.",Architectural Services Department,
Hoi Pa Street Government Primary School,2003-04-01,155,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Jordan Road Government Primary School,2003-04-01,156,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Tsuen Wan Government Secondary School,2003-04-01,157,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
South Tuen Mun Government Secondary School,2003-04-01,158,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Sir Ellis Kadoorie Primary School,2003-04-01,159,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Shau Kei Wan Government School,2003-04-01,160,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Island Road Government Primary School,2003-04-01,161,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Clementi Secondary School,2003-04-01,162,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Tuen Mun Polyclinic,2003-04-04,163,Lighting Code,Hospital Authority,J. Roger Preston Limited,
Kowloon City Magistracy Building,2003-04-09,164,Lift/Escalator Code,Department of Justice,Architectural Services Department,
Tai Lung Veterinary Laboratory,2003-04-09,165,Air-Conditioning Code / Electrical Code,"Agriculture, Fisheries and Conservation Department",Architectural Services Department,
Customs Examination Facilities,2003-04-09,166,Lighting Code / Air-Conditioning Code / Electrical Code / Lift/Escalator Code,Customs & Excise Department,Architectural Services Department,
"Lai King Building, Princess Margaret Hospital",2003-04-11,167,Lighting Code / Lift/Escalator Code,Hospital Authority,Architectural Services Department,
"Tuen Mun Government Offices, 1/F (part), 5/F (part)",2003-04-17,168,Lighting Code,Government Property Agency,Architectural Services Department,
Harbour Building 10/F (part),2003-04-17,169,Lighting Code,Government Property Agency,Meinhardt (M&E) Ltd.,
"Connaught Commercial Building, 19/F (part) Police office",2003-04-24,170,Lighting Code,Hong Kong Police Force / Milly Service Ltd,Architectural Services Department,
Government Quarters at Fanling Area 28A (communal areas),2003-04-24,171,Lighting Code,Government Property Agency,Architectural Services Department,
"Tsimshatsui Centre LG/F, Immigration Dept. Office",2003-05-13,172,Lighting Code / Electrical Code,Immigration Department / Murdoch Investments Inc. (Sino Real Estate Agencies Ltd.),Architectural Services Department,
Murray Building 8/F (part),2003-05-13,173,Lighting Code,Government Property Agency / Information Services Department,Architectural Services Department,
Immigration Department office at Grand Central Plaza (part),2003-06-30,174,Lighting Code / Electrical Code,Immigration Department / Kai Shing Management Services Ltd,Architectural Services Department,
"Kingswood Ginza, B1/F Immigration Department office",2003-06-30,175,Lighting Code / Electrical Code,Immigration Department / Tin Shui Wai Development Ltd. (Cheung Kong Property Development Ltd.),Architectural Services Department,
"Elizabeth House, 6F (part)",2003-06-30,176,Lighting Code,Government Property Agency (Immigration Department) / Asean Resources Holdings Ltd.,Architectural Services Department,
Kwun Tong Government Secondary School,2003-07-02,177,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Tseung Kwan O Government Secondary School,2003-07-02,178,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
"Middle Road Carpark Building, G/F",2003-07-09,179,Lighting Code / Air-Conditioning Code,Customs & Excise Department,Architectural Services Department,
Shek Lei Shopping Centre Phase II,2003-07-09,180,Lighting Code,Hong Kong Housing Authority,Funing Property Management Limited,
The Hong Kong & China Gas Headquarters Building,2003-07-17,181,Lighting Code,"The Hong Kong & China Gas Co., Ltd.","The HK & China Gas Co., Ltd.",
The Hong Kong & China Gas Headquarters Building,2003-07-17,182,Air-Conditioning Code,"The Hong Kong & China Gas Co., Ltd.","The HK & China Gas Co., Ltd.",
The Hong Kong & China Gas Headquarters Building,2003-07-17,183,Electrical Code,"The Hong Kong & China Gas Co., Ltd.","The HK & China Gas Co., Ltd.",
The Hong Kong & China Gas Headquarters Building,2003-07-17,184,Lift/Escalator Code,"The Hong Kong & China Gas Co., Ltd.","The HK & China Gas Co., Ltd.",
Lingnan Dr. Chung Wing Kwong Memorial Secondary School New Annex,2003-07-22,185,Lighting Code,Education Bureau,Architectural Services Department,
Fanling Health Centre,2003-07-24,186,Electrical Code,Department of Health,Architectural Services Department,
"HK Science Park, Phase 1a",2003-07-25,187,Lighting Code,Hong Kong Science & Technology Parks Corporation,Parsons Brinckerhoff (Asia) Ltd.,
"HK Science Park, Phase 1a",2003-07-25,188,Air-Conditioning Code,Hong Kong Science & Technology Parks Corporation,Parsons Brinckerhoff (Asia) Ltd.,
"Hong Kong Science Park, Phase 1a",2003-07-25,189,Electrical Code,Hong Kong Science & Technology Parks Corporation,Parsons Brinckerhoff (Asia) Ltd.,
"Hong Kong Science Park, Phase 1a",2003-07-25,190,Lift/Escalator Code,Hong Kong Science & Technology Parks Corporation,Parsons Brinckerhoff (Asia) Ltd.,
North District Government Offices 3/F & 4/F (Part),2003-07-28,191,Lighting Code / Air-Conditioning Code / Electrical Code,Government Property Agency,Architectural Services Department,
Fanling Health Centre,2003-07-29,192,Lighting Code,Department of Health,Architectural Services Department,
"Tsuen Wan Government Offices 8/F (Part), EPD Office",2003-08-04,193,Lighting Code,Government Property Agency,Architectural Services Department,
"Kowloon East Government Offices, 9/F (pt), Labour Dept Office",2003-08-04,194,Lighting Code,Government Property Agency / Labour Dept,Architectural Services Department,
"Princess Margaret Hospital, Lai King Building",2003-08-04,195,Air-Conditioning Code,Hospital Authority,Architectural Services Department,
Fanling Government Primary School New Annex,2003-08-06,196,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Shatin Government Secondary School New Annex,2003-08-06,197,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Helen Liang Memorial Secondary School (New Annex),2003-08-06,198,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Tai Po Government Secondary School New Annex,2003-08-06,199,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
N.T. Heung Yee Kuk Tai Po District Secondary School New Annex,2003-08-06,200,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Sir Ellis Kadoorie Secondary School New Annex,2003-08-06,201,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Li Cheng Uk Government Primary School New Annex,2003-08-06,202,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Hung Hom Government Primary School New Annex,2003-08-06,203,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
Tseung Kwan O Government Primary School New Annex,2003-08-06,204,Air-Conditioning Code / Lift/Escalator Code,Education Bureau,Architectural Services Department,
