﻿"Building/Premises Name","Address","District","Registration no.","Date of Registration","Date of Expiry","Latitude","Longitude"
"The Mall, Pacific Place","88 Queensway, Hong Kong","Central & Western","EERSB-0028-E","2019-07-03","2024-07-02","22.277266","114.16498"
"One Pacific Place","88 Queensway, Hong Kong","Central & Western","EERSB-0029-E","2019-07-03","2024-07-02","22.277725","114.16565"
"Two Pacific Place","88 Queensway, Hong Kong","Central & Western","EERSB-0030-E","2019-07-03","2024-07-02","22.277215","114.16465"
"Three Pacific Place","1 Queen's Road East, Hong Kong","Central & Western","EERSB-0031-E","2019-09-20","2024-09-19","22.277111","114.16919"
"28 Hennessy Road","28 Hennessy Road, Wan Chai, Hong Kong","Wan Chai","EERSB-0032-E","2019-09-20","2024-09-19","22.277469","114.1693"
"One Island East","Taikoo Place, 18 Westlands Road, Quarry Bay, Hong Kong","Eastern","EERSB-0033-E","2019-09-20","2024-09-19","22.286348","114.21385"
"Dorset House","Taikoo Place, 979 King's Road, Quarry Bay, Hong Kong","Eastern","EERSB-0034-E","2019-09-20","2024-09-19","22.28725","114.21206"
"PCCW Tower","Taikoo Place, 979 King's Road, Quarry Bay, Hong Kong","Eastern","EERSB-0035-E","2019-09-20","2024-09-19","22.28725","114.21256"
"Cambridge House","Taikoo Place, 979 King's Road, Quarry Bay, Hong Kong","Eastern","EERSB-0036-E","2019-09-20","2024-09-19","22.286871","114.21125"
"Devon House","Taikoo Place, 979 King's Road, Quarry Bay, Hong Kong","Eastern","EERSB-0037-E","2019-09-20","2024-09-19","22.287327","114.21134"
"Lincoln House","Taikoo Place, 979 King's Road, Quarry Bay, Hong Kong","Eastern","EERSB-0038-E","2019-09-20","2024-09-19","22.287548","114.2123"
"Oxford House","Taikoo Place, 979 King's Road, Quarry Bay, Hong Kong","Eastern","EERSB-0039-E","2019-09-20","2024-09-19","22.287249","114.21336"
"One Citygate (Office)","20 Tat Tung Road, Tung Chung, Lantau, Hong Kong","Islands","EERSB-0040-E","2019-09-20","2024-09-19","22.289688","113.94067"
"Citygate Outlets (Retail)","20 Tat Tung Road, Tung Chung, Lantau, Hong Kong","Islands","EERSB-0041-E","2019-09-20","2024-09-19","22.289773","113.94144"
"CityPlaza","18 Taikoo Shing Road, Taikoo Shing, Hong Kong","Eastern","EERSB-0042-E","2019-09-20","2024-09-19","22.28689","114.21795"
"CityPlaza One","1111 King's Road, Taikoo Shing, Hong Kong","Eastern","EERSB-0043-E","2019-09-20","2024-09-19","22.285685","114.21788"
"Gammon Technology Park","21 Chun Wang Street, Tseung Kwan O Industrial Estate, Tseung Kwan O, N.T.","Sai Kung","EERSB-0044-E","2019-11-01","2024-10-31","22.282841","114.26788"
"South Island Place","8 Wong Chuk Hang Road, Hong Kong","Southern","EERSB-0045-N","2020-01-23","2025-01-22","22.248367","114.16237"
"Langham Place - Retail Tower","Langham Place, 8 Argyle Street, Mongkok, Kowloon","Yau Tsim Mong","EERSB-0046-E","2020-03-30","2025-03-29","22.318275","114.16894"
"One Taikoo Place","One Taikoo Place, Taikoo Place, 979 King's Road , Quarry Bay, Hong Kong","Eastern","EERSB-0047-N","2020-04-21","2025-04-20","22.287636","114.21346"
"Chater House","8 Connaught Road, Central, Hong Kong","Central & Western","EERSB-0048-E","2020-06-04","2025-06-03","22.282305","114.15902"
"Jardine House","1 Connaught Place, Central, Hong Kong","Central & Western","EERSB-0049-E","2020-06-04","2025-06-03","22.283158","114.15995"
"Edinburgh Tower, Gloucester Tower, York House and Landmark Atrium","15 Queen's Road Central, Hong Kong","Central & Western","EERSB-0050-E","2020-06-04","2025-06-03","22.28058","114.15812"
"Prince's Building","10 Chater Road, Central, Hong Kong","Central & Western","EERSB-0051-E","2020-06-04","2025-06-03","22.281217","114.15944"
"One, Two & Three Exchange Square and The Forum","8 Connaught Place, Central, Hong Kong","Central & Western","EERSB-0052-E","2020-06-04","2025-06-03","22.284284","114.1581"
"Alexandra House","18 Chater Road, Central, Hong Kong","Central & Western","EERSB-0053-E","2020-06-04","2025-06-03","22.281605","114.15874"
"Swire Leadership Centre","98 South Lantau Road, Lantau Island, N.T.","Islands","EERSB-0054-N","2020-06-01","2020-05-31","22.2528","113.98559"
"Mun Wo House, Mun Tung Estate","Tung Chung Road, Tung Chung, N.T.","Islands","EERSB-0055-N","2020-09-11","2025-09-10","22.277719","113.93303"
"Mun Shun House, Mun Tung Estate","Tung Chung Road, Tung Chung, N.T.","Islands","EERSB-0056-N","2020-09-11","2025-09-10","22.277719","113.93303"
"Mun Hong House, Mun Tung Estate","Tung Chung Road, Tung Chung, N.T.","Islands","EERSB-0057-N","2020-09-11","2025-09-10","22.277719","113.93303"
"Mun Tai House, Mun Tung Estate","Tung Chung Road, Tung Chung, N.T.","Islands","EERSB-0058-N","2020-09-11","2025-09-10","22.277719","113.93303"
"JoysMark, Mun Tung Estate","Tung Chung Road, Tung Chung, N.T.","Islands","EERSB-0059-N","2020-09-11","2025-09-10","22.277719","113.93303"
"Ultima","23 Fat Kwong Street, Homantin, Kowloon","Kowloon City","EERSB-0060-E","2020-09-04","2025-09-03","22.311926","114.18227"
"Mei Ying Court","2 Mei  Mun Lane, Sha Tin, N.T., Hong Kong","Sha Tin","EERSB-0061-N","2020-10-09","2025-10-08","22.376573","114.1719"
"Ming Tai House (Block 1), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0062-N","2020-10-12","2025-10-11","22.329099","114.22852"
"Chi Tai House (Block 2), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0063-N","2020-10-12","2025-10-11","22.327866","114.22943"
"Kui Tai House (Block 3), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0064-N","2020-10-12","2025-10-11","22.328509","114.22889"
"Wo Tai House (Block 4), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0065-N","2020-10-12","2025-10-11","22.328061","114.22799"
"King Tai House (Block 5), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0066-N","2020-10-12","2025-10-11","22.327172","114.22808"
"Hang Tai House (Block 6), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0067-N","2020-10-12","2025-10-11","22.326745","114.22902"
"Tak Tai House (Block 7), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0068-N","2020-10-12","2025-10-11","22.327248","114.229"
"Fung Tai House (Block 8), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0069-N","2020-10-12","2025-10-11","22.327402","114.23025"
"Shing Tai House (Block 9), On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0070-N","2020-10-12","2025-10-11","22.326663","114.23006"
"On Tai Shopping Centre, On Tai Estate","On Tai Estate, 20 On Sau Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0071-N","2020-10-12","2025-10-11","22.326873","114.23005"
"Shin Leung House, Long Shin Estate","11-12 Yau Shin Street, Au Tau, Yuen Long, N.T.","Yuen Long","EERSB-0072-N","2020-10-09","2025-10-08","22.442448","114.04553"
"Shin Oi House, Long Shin Estate","11-12 Yau Shin Street, Au Tau, Yuen Long, N.T.","Yuen Long","EERSB-0073-N","2020-10-09","2025-10-08","22.441532","114.04537"
"Shin Yung House, Long Shin Estate","11-12 Yau Shin Street, Au Tau, Yuen Long, N.T.","Yuen Long","EERSB-0074-N","2020-10-09","2025-10-08","22.44177","114.04451"
"Long Shin Shopping Centre, Long Shin Estate","11-12 Yau Shin Street, Au Tau, Yuen Long, N.T.","Yuen Long","EERSB-0075-N","2020-10-09","2025-10-08","22.441795","114.04446"
"Bik Tsui House, Kwai Tsui Estate","11 Kwai Yi Road, Kwai Chung, N.T.","Kwai Tsing","EERSB-0076-N","2020-10-09","2025-10-08","22.356347","114.1295"
"Luk Tsui House, Kwai Tsui Estate","11 Kwai Yi Road, Kwai Chung, N.T.","Kwai Tsing","EERSB-0077-N","2020-10-09","2025-10-08","22.356501","114.12869"
"Podium of Kwai Tsui Estate","11 Kwai Yi Road, Kwai Chung, N.T.","Kwai Tsing","EERSB-0078-N","2020-10-09","2025-10-08","22.356407","114.12904"
"Mei Pak Court","2 Pik Tin Street, Sha Tin, N.T., Hong Kong","Kwai Tsing","EERSB-0079-N","2020-10-09","2025-10-08","22.378681","114.17396"
"Wah Ha Estate","2 Kut Shing Street, Chai Wan, Hong Kong","Eastern","EERSB-0080-N","2020-10-09","2025-10-08","22.264808","114.23655"
"Ngan Wai Court","15 Ngan Kwong Wan Road, Mui Wo","Islands","EERSB-0081-N","2020-10-20","2025-10-19","22.26564","113.99815"
"Ngan Ho Court","16 Ngan Kwong Wan Road, Mui Wo","Islands","EERSB-0082-N","2020-10-20","2025-10-19","22.265024","113.99563"
"Sheung Chui Court","376 Sha Tsui Road, Tsuen Wan, N.T. Hong Kong","Tsuen Wan","EERSB-0083-N","2020-10-06","2025-10-05","22.367349","114.1204"
"Lin Tsui House","36 Lin Shing Road, Chai Wan, Hong Kong","Eastern","EERSB-0084-N","2020-10-14","2025-10-13","22.261045","114.23666"
"Ping Yan Court","65 Ping Ha Road, Ping Shan, Yuen Long, N.T., Hong Kong","Yuen Long","EERSB-0085-N","2020-10-14","2025-10-13","22.44572","114.00375"
"Ching Chun Court","2B Ching Hong Road, Tsing Yi, N.T., Hong Kong","Kwai Tsing","EERSB-0086-N","2020-11-05","2025-11-04","22.346587","114.10938"
"Hong Kong Children's Hospital","1 Shing Cheong Road, Kowloon Bay, Kowloon, Hong Kong","Kwun Tong","EERSB-0087-N","2021-03-02","2026-03-01","22.315846","114.2091"
"Kai Long Court","18 Muk On Street, Kowloon City, Kowloon","Kowloon City","EERSB-0088-N","2021-03-04","2026-03-03","22.330519","114.20089"
"SKH St. John's Tsang Shiu Tim Primary School","11 On Chui Street, Kwun Tong, Kowloon","Kwun Tong","EERSB-0089-N","2021-03-30","2026-03-29","22.319711","114.23686"
"Cognitio College (Kowloon)","6 Muk Hung Street, Kai Tak, Kowloon","Kowloon City","EERSB-0090-N","2021-04-29","2026-04-28","22.333396","114.20503"
"Choi Hing Court, Ngau Tau Kok","1 Choi Shing Lane, Ngau Tau Kok, Kowloon","Kwun Tong","EERSB-0091-N","2021-04-21","2026-04-20","22.331846","114.21471"
"International Trade Tower","348 Kwun Tong Road, Ngau Tau Kok, Kwun Tong, Kowloon","Kwun Tong","EERSB-0092-N","2021-04-29","2026-04-28","22.31518","114.21719"
"King Tai Court","118 King Fuk Street, San Po Kong, Kowloon","Wong Tai Sin","EERSB-0093-N","2021-08-17","2026-08-16","22.33527","114.20067"
"Lai Tsui Court","608 Lai Chi Kok Road, Cheung Sha Wan, Kowloon, Hong Kong","Sham Shui Po","EERSB-0094-N","2021-09-15","2026-09-14","22.333596","114.15492"
"Hoi Ying Estate","1 Lai Ying Street, Cheung  Sha Wan, Kowloon","Sham Shui Po","EERSB-0095-N","2021-09-23","2026-09-22","22.328642","114.1489"
"Tsim Sha Tsui Centre","66 Mody Road, Tsim Sha Tsui East, Kowloon, Hong Kong","Yau Tsim Mong","EERSB-0096-E","2021-11-24","2026-11-23","22.297757","114.17831"
"Yan Tin Estate, Tuen Mun","39 Tsing Lun Road, Tuen Mun, N.T., Hong Kong","Tuen Mun","EERSB-0097-N","2022-02-11","2027-02-10","22.414405","113.97552"
"Ying Tung Estate, Tung Chung","12, Ying Tung Road, Tung Chung, N.T.","Islands","EERSB-0098-N","2022-02-11","2027-02-10","22.296938","113.95324"
"Kam Fai Court, Ma On Shan","8, Hang Kin Street, Ma On Shan, New Territories","Sha Tin","EERSB-0099-N","2022-03-01","2027-02-28","22.416807","114.22448"
"Wui Chi House, Tung Wui Estate","Wui Chi House, Tung Wui Estate, Wong Tai Sin, Kowloon","Wong Tai Sin","EERSB-0100-N","2022-03-01","2027-02-28","22.332216","114.19349"
"Sheung Man Court","69 Texaco Road, Kwai Chung, New Territories, Hong Kong","Twai Tsing","EERSB-0101-N","2022-03-01","2027-02-28","22.367925","114.1226"
"The Hari Hong Kong","330 Lockhart Road, Wan Chai, Hong Kong","Wan Chai","EERSB-0102-N","2022-02-15","2027-02-14","22.278862","114.17808"
"Townplace Soho","18, Caine Road, Central, Hong Kong","Central & Western","EERSB-0103-N","2022-03-21","2027-03-20","22.279851","114.15413"
"Empire Centre","68, Mody Road, Tsim Sha Tsui East, Kowloon, Hong Kong","Yau Tsim Mong","EERSB-0104-E","2022-03-25","2027-03-24","22.298376","114.17849"
"Yuk Wo Court","23 Au Pui Wan Street, Fo Tan, Sha Tin, New Territories, Hong Kong","Sha Tin","EERSB-0105-N","2022-05-31","2027-05-30","22.396885","114.19635"
"Festival Walk","80 Tat Chee Avenue, Kowloon Tong, Kowloon, Hong Kong","Kowloon City","EERSB-0106-E","2022-06-22","2027-06-21","22.337563","114.17465"
"Fire Services Department Pak Shing Kok Married Quarters","8 Pak Shing Kok Road, Pak Shing Kok, Tseung Kwan O, New Territories","Sai Kung","EERSB-0107-N","2022-07-18","2027-07-17","22.305666","114.27547"
"Resiglow-Bonham","8 Hing Hon Road, Hong Kong","Central & Western","EERSB-0108-N","2022-07-18","2027-07-17","22.284605","114.13998"
"Fan Garden Police Quarters","17 Fan Leng Lau Road, Fanling, New Territories, Hong Kong","North","EERSB-0109-N","2022-08-19","2027-08-18","22.501486","114.14009"
"Hong Chi Shiu Pong Morninghope School","9 Chung Mun Road, Tung Chung, Lantau, New Territories","Islands","EERSB-0110-N","2022-09-30","2027-09-29","22.277292","113.932"
"Po Leung Kuk Stanley Ho Sau Nan Primary School","No. 11, Muk Hung Street, Kowloon City, Kowloon","Kowloon City","EERSB-0111-N","2022-10-17","2027-10-16","22.331845","114.20425"
"Pun U Association Wah Yan Primary School","2 Pak Fu Road, North Point, Hong Kong","Eastern","EERSB-0112-N","2022-10-19","2027-10-18","22.290404","114.20521"
"North Point Methodist Primary School","2A Pak Fu Road, North Point, Hong Kong","Eastern","EERSB-0113-N","2022-10-19","2027-10-18","22.290124","114.20556"
"Transport Department Vehicle Examination Complex","18 Sai Tso Wan Road, Tsing Yi, New Territories","Kwai Tsing","EERSB-0114-N","2022-10-19","2027-10-18","22.343297","114.09349"
"Redevelopment of Kwun Tong Staff Quarters at Tseung Kwan O Road, Kowloon","4 Tseung Kwan O Road, Kowloon","Sai Kung","EERSB-0115-N","2022-10-19","2027-10-18","22.310842","114.23207"
"Citygate Outlets (Town Lot No. 11)","Citygate Outlets, 20 Tat Tung Road, Tung Chung, Lantau, Hong Kong","Islands","EERSB-0116-N","2022-10-19","2027-10-18","22.289767","113.94131"
"S.K.H. Holy Cross Primary School","9 Muk Hung Street, Kowloon City, Kowloon","Kowloon City","EERSB-0117-N","2022-12-12","2027-12-11","22.332878","114.20419"
"Hoi Tak Court","5 Fat Tseung Street West, Sham Shui Po, Kowloon","Sham Shui Po","EERSB-0118-N","2022-12-16","2027-12-15","22.330856","114.15131"
"The Salvation Army Centaline Charity Fund Queen's Hill School","2 Lung Chun Road, Fanling, New Territories, Hong Kong","North","EERSB-0119-N","2022-12-21","2027-12-20","22.504657","114.15578"
"TWGHs Tseng Hin Pei Primary School","53 Lung Ma Road, Fanling, New Territories, Hong Kong","North","EERSB-0120-N","2022-12-21","2027-12-20","22.503624","114.15538"
"Choi Wo House, Choi Fook Estate and Choi Wing Road Sports Centre","58 Choi Wing Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0121-N","2023-01-09","2028-01-08","22.329444","114.21659"
"Che Kung Temple Sports Centre","10 Sha Tin Tau Road, Sha Tin, New Territories","Sha Tin","EERSB-0122-N","2023-01-10","2028-01-09","22.372278","114.18603"
"Yu Tai Court","399 Tung Chung Road, Tung Chung, New Territories","Islands","EERSB-0123-N","2023-01-10","2028-01-09","22.280478","113.94061"
"Choi Wo Court","18 Wo Sheung Tun Street, Sha Tin, New Territories","Sha Tin","EERSB-0124-N","2023-03-03","2028-03-02","22.397631","114.18861"
"Hoi Lok Court","3 Lai Ying Street, Cheung Sha Wan, Hong Kong","Sham Shui Po","EERSB-0125-N","2023-03-03","2028-03-02","22.327908","114.14894"
"Kowloon East Regional Headquarters and Operational Base cum Ngau Tau Kok Divisional Police Station","105 Concorde Road, Kai Tak, Kowloon","Kowloon City","EERSB-0126-N","2023-03-23","2028-03-22","22.334252","114.20208"
"Three Garden Road","3 Garden Road, Central, Hong Kong","Central & Western","EERSB-0127-E","2023-03-31","2028-03-30","22.278597","114.16073"
"The C.C.C. Mongkok Church Kai Oi School","110 Sham Mong Road, Sham Shui Po, Kowloon","Sham Shui Po","EERSB-0128-N","2023-05-04","2028-05-03","22.333776","114.14553"
"The Liantang / Heung Yuen Wai Boundary Control Point Buildings and Associated Works","The Liantang / Heung Yuen Wai Boundary Control Point Buildings and Associated Works, Sheung Shui, New Territories","North","EERSB-0129-N","2023-05-19","2028-05-18","22.553012","114.15371"
"PRH Development at Choi Yuen Road Site 3&4, Sheung Shui (Po Shek Wu Estate)","21-23 Choi Yuen Road, Sheung Shui, Hong Kong","North","EERSB-0130-N","2023-05-25","2028-05-24","22.50338","114.12446"
"Food and Environmental Hygiene Department Nam Cheong Office and Vehicle Depot","87 Yen Chow Street West, Kowloon, Hong Kong","Sham Shui Po","EERSB-0131-N","2023-06-28","2028-06-27","22.324137","114.15432"
"Yung Ming Court","5 Chi Shin Street, Tseung Kwan O South, Sai Kung, Hong Kong","Sai Kung","EERSB-0132-N","2023-07-07","2028-07-06","22.30468","114.26388"
"Manulife Tower","One Bay East, 83 Hoi Bun Road, Kwun Tong, Hong Kong","Kwun Tong","EERSB-0133-E","2023-08-09","2028-08-08","22.315296","114.21475"
"Wong Shun House","Queens Hill Estate, 68 Lung Ma Road, Fanling, New Territories","North","EERSB-0134-N","2023-08-22","2028-08-21","22.504724","114.15692"
"Wong Sheng House","Queens Hill Estate, 68 Lung Ma Road, Fanling, New Territories","North","EERSB-0135-N","2023-08-22","2028-08-21","22.504387","114.15757"
"Queens Hill Public Transport Terminus","Queens Hill Estate, 68 Lung Ma Road, Fanling, New Territories","North","EERSB-0136-N","2023-08-22","2028-08-21","22.504341","114.15637"
