﻿"RGC No.","English Company Name","Chinese Company Name","Company Telephone No.","Address (English)","Address (Chinese)","Latitude","Longitude"
"348-92","COMPETENCE GAS & PLUMBING ENG CO","能安達氣體水喉工程公司","2362 3427","G/F ,  No.18A, Ming Lun Street, To Kwa Wan, Kowloon","九龍土瓜灣明倫街18A號 地下","22.3196360","114.1936600"
"351-92","WORLD HOPE DEVELOPMENT LIMITED","世望發展有限公司","2333 1972","Room 2906-07, 29 Floor, New Treasure Centre,  10 Ng Fong Street, San Po Kong, Wong Tai Sin, Kowloon","九龍黃大仙 新蒲崗五芳街10號 新寶中心29樓2906-07室","22.3379307","114.1997154"
"354-93","MAX STRONG LTD","聚堅有限公司","2474 7250","G/F ,  Tai Kei Leng , Yuen Long, New Territories","新界元朗大旗嶺 地下","22.4384818","114.0282848"
"360-93","LUEN HING ENG CO","聯興工程公司","2649 9832","Flat 8, 21 Floor, Block B, New Trade Plaza,  No.6, On Ping Street, Sha Tin, New Territories","新界沙田安平街6號 新貿中心B座21樓8室","22.3906398","114.2073782"
"400-95","HOLFIELD ENG LTD","浩暉工程有限公司","2330 1068","Shop F19, 1 Floor, Saddle Ridge Garden,  Ma On Shan, New Territories","新界馬鞍山 富寶花園1樓F19舖","22.4238970","114.2392060"
"401-95","HANG ON ENGINEERING  COMPANY","恒安工程公司","2330 5075","Flat 211A, 2 Floor, Wing Fung Industrial Building,  40-50 Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣 沙咀道40-50號 榮豐工業大廈2樓211A室","22.3734023","114.1089125"
"417-96","KIT FONG ENGINEERING CO","杰豐廚具工程公司","2668 1187","Room 106, 1 Floor, Lincoln Centre,   No.20, Yip Fung Street, Fanling, New Territories","新界粉嶺業豐街20號  利亨中心1樓106室","22.4927098","114.1469898"
"419-96","MING FUNG CONSTRUCTION ENGINEERING LIMITED","明峰營造工程有限公司","2954 2282 / 9833 1159","Room 174(1), 5 Floor, Sceneway Plaza,  No.8, Sceneway Road, Lam Tin, Kowloon","九龍藍田匯景道8號 匯景廣場5樓174(1)室","22.3070624","114.2336121"
"420-96","MAYSON GAS ENGINEERING COMPANY LIMITED","美新煤氣工程有限公司","2690 4194","Unit 302, 3 Floor, Fo Tan Industrial Centre,  26-28 Au Pui Wan Street, Fo Tan, Sha Tin, New Territories","新界沙田 火炭㘭背灣街26-28號 富騰工業中心3樓302室","22.3987269","114.1917188"
"433-96","JACKSON (H.K.) ENGINEERING COMPANY LIMITED","捷信(香港)工程有限公司","2330 6228","Room B, 2/F, Luk Hop Industrial Building, 8 Luk Hop Street, San Po Kong, Wong Tai Sin, Kowloon","九龍黃大仙新蒲崗 六合街 8號 六合工業大廈2/F, B室","22.3370960","114.1893784"
"441-97","SUN FAT CATERING EQUIPMENT & GAS ENGINEERING LTD","新發廚具氣體工程有限公司","2323 5306","G/F ,   No.44, Ngan Fung Street, Wong Tai Sin, Kowloon","九龍黃大仙銀鳳街44號  地下","22.3455087","114.1981190"
"448-97","CHUN TAT METAL KITCHEN APPLIANCES WORKS","駿達五金爐灶工程","9486 7451","UNIT 15 9/F TRANSPORT CITY BLDG, 1-7 SHING WAN RD, SHA TIN","沙田 成運路1-7號 交通城 9樓 15室","22.3762418","114.1815563"
"454-97","YIU WAH ENGINEERING CO","耀華工程公司","2503 3216","Flat B, 2/F , Kui Lee Building,   No.9-11, Mercury Street, North Point, Hong Kong Island","香港島北角水星街9-11號  鉅利大廈2樓B室","22.2857138","114.1923543"
"461-97","CHUN HING PETRO-CHEMICAL LIMITED","振興石化有限公司","2490 8772","G/F ,  No.102, Sha Tsui Road, Tsuen Wan, New Territories","新界荃灣沙咀道102號 地下","22.3725850","114.1108860"
"463-97","KEYSTONE (WORLDWIDE) ENGINEERING COMPANY LIMITED","基迅 (國際) 工程有限公司","2667 4030","Room 843,  Chun Shing Factory Estate, 85-89 Kwai Fuk Road, Kwai Chung, New Territories","新界葵涌 葵福路85-89號 晉昇工廠大廈843室","22.3610997","114.1197355"
"474-98","GOLDEN TARGET KITCHEN ENGINEERING LIMITED","金得廚具工程有限公司","9431 0916 2344 1330","Room L, 5 Floor, Kwun Tong Industrial Centre Phase I,  472-484 Kwun Tong Road, Kwun Tong, Kowloon","九龍觀塘 觀塘道472-484號 觀塘工業中心一期5樓L室","22.3104909","114.2279975"
"481-98","NICE GAS ENGINEERING LIMITED","利時氣體工程有限公司","2481 7040","Unit A2, 12 Floor, Yip Fung Industrial Building,  28-36 Kwai Fung Crescent, Kwai Chung, New Territories","新界葵涌 葵豐街28-36號 業豐工業大廈12樓A2室","22.3557780","114.1250150"
"484-98","WING MING ENG CO LTD","永明（集團）酒店設備有限公司","2606 6067","Room 5, 1 Floor, Fo Tan Industrial Building,  No.26-28, Au Pui Wan Street, Fo Tan, New Territories","新界火炭坳背灣街26-28號 富騰工業中心1樓5室","22.3988009","114.1943744"
"486-98","TAT HING KITCHEN DESIGN & ENGINEERING CO","達興廚具設計工程公司","9091 2818","Flat D, 7 Floor, Phase 1, Kwai Shing Industrial Building,  No.36-40, Tai Lin Pai Road, Kwai Chung, New Territories","新界葵涌大連排道36-40號 貴盛工業大廈1期7樓D室","22.3644494","114.1336239"
"487-98","U-TECH ENG CO LTD","卓裕工程有限公司","2765 5669","23 Floor, No.363, Java Road, North Point, Hong Kong Island","香港島北角渣華道363號23樓","22.2914460","114.2095620"
"492-98","SUN WING STOVE & GAS ENG LTD","新榮爐具煤氣工程有限公司","2419 1800 / 2419 1810","Unit A, 1/F , Block 1, Wah Fung Industrial Centre ,   No.33-39, Kwai Fung Crescent, Kwai Chung, New Territories","新界葵涌葵豐街33-39號  華豐工業中心1座1樓A室","22.3563769","114.1250773"
"496-99","BEST TOP ENGINEERING LTD","兆立工程有限公司","2429 6340","4 Floor, Block 2, Man Shing Industrial Building,  No.307-311, Castle Peak Road, Kwai Chung, New Territories","新界葵涌青山公路307-311號 萬勝工業大廈2座4樓","22.3603777","114.1351102"
"510-99","WING YEE LEE GAS ENGINEERING COMPANY LIMITED","永義利氣體工程有限公司","2267 7989","Unit 4A, 13 Floor, Well Fung Industrial Centre,  No.68, Ta Chuen Ping Street, Kwai Chung, New Territories","新界葵涌打磚坪街68號 和豐工業中心13樓04A室","22.3678645","114.1367600"
"513-00","WING HING HONG","永興行","2475 9016","No.8, Shung Shan Sun Chuen, Yuen Long, N.T. (Post address: Room 1007, 10 Floor, Shing Ting House, Tin Shing Court, Tin Shui Wai, New Territories)","元朗崇山新村8號 (郵遞地址: 新界天水圍天盛苑盛鼎閣10樓1007室)","22.4229600","114.0422510"
"526-00","FRUITFUL ENG LTD","俊鋒工程有限公司","2328 7337","Room 2-5, 13 Floor, New Tech Plaza,   No.34, Tai Yau Street, Kowloon City, Kowloon","九龍九龍城大有街34號  新科技廣場13樓2-5室","22.3366342","114.1971611"
"529-01","HANG SING (LPG TG) ENGINEERING CO LTD","恆星石油氣煤氣工程有限公司","2677 5626","G/F ,  No.38, Po Yick Street, Tai Po, New Territories","新界大埔普益街38號 地下","22.4493688","114.1662771"
"551-01","GREAT FOREST ENGINEERING COMPANY LIMITED","浩林工程有限公司","2334 6030","G Floor, Rear Siu Hing Building,  No.131A, Yee Kuk Street, Sham Shui Po, Kowloon","九龍深水埗醫局街131A號 紹興大樓地下後座","22.3265549","114.1618099"
"572-02","YUE FUNG STOVE ENG SERVICE CO LTD","裕豐廚務工程有限公司","2778 1606","Shop 206, G Floor, Kam Yuk Building,   No.2, Wai Chi Lane, Sham Shui Po, Kowloon","九龍深水埗偉智里2號  金玉大廈地下206舖","22.3346493","114.1669263"
"574-02","LEUNG WING WORKS LTD","良榮工程有限公司","9196 0388","NO.160 CENTRAL DISTRICT, NGAU TAM MEI VILLAGE, SAN TIN, YUEN LONG (通訊地址﹕新界元朗新田牛潭美村中區160號村公所13號信箱 )","北區 元朗 新田 牛潭尾中區 160號  (通訊地址﹕新界元朗新田牛潭美村中區160號村公所13號信箱 )","22.4445376","114.0222076"
"581-02","YING FUNG GAS ENGINEERING CO LTD","盈豐煤氣工程有限公司","2148 7636","Room F, G/F , Po Tsui Manson ,  No.35-45, Tsui Fung Street, Wong Tai Sin, Kowloon","九龍黃大仙翠鳳街35-45號 寶翠大廈地下F舖","22.3445144","114.1965341"
"624-03","VCE VICPOINT CATERING ENG CO LTD","漢悅廚具工程有限公司","2608 0333","Room 23B, UG/F , Block 1, Wah Lok Industrial  Centre,   No.37-41, Shan Mei Street, Fo Tan, New Territories","新界火炭山尾街37-41號  華樂工業中心第一期地下23B","22.3976120","114.1917320"
"638-04","TAI SHAN ENGINEERING COMPANY LIMITED","大山工程有限公司","2145 4370","Room 3A, 6 Floor, Sunray Industrial Centre,  610 Cha Kwo Ling Road, Yau Tong, Kowloon","九龍油塘 茶果嶺道610號 生利工業中心6樓3A室","22.2957151","114.2376566"
"642-04","KWAN YIP ENGINEERING COMPANY","均業工程公司","6238 1371","Flat B2, 8 Floor, Block B, Marvel Industrial Building,  17-31 Kwai Fung Crescent, Kwai Chung, New Territories","新界葵涌 葵豐街17-31號 華業大廈B座8樓B2室","22.3558255","114.1241483"
"664-05","CHEN LUEN REFRIGERATION STEEL EQUIPMENT CO. LIMITED","振聯鋼具有限公司","6855 6648","Flat 1401, 14 Floor, Block A, Delya Industrial Centre,  Tuen Mun, New Territories","新界屯門 德雅工業中心A座14樓1401室","22.4005704","113.9688897"
"673-05","Sea Gull Engineering Co. Limited","海鷗廚具工程有限公司","9488 8928","Room 248, 2 Floor, Block 2, Yip On Factory Estate,  Wang Hoi Road, Kowloon Bay, Kowloon","九龍九龍灣 宏開道 業安工廠大廈2座2樓248室","22.3203759","114.2085311"
"682-06","CHUNG TIN KITCHEN WARES COMPANY LIMITED","中天廚房設備有限公司","2363 1482","G/F ,  No.105, Ma Tau Kok Road, To Kwa Wan, Kowloon","九龍土瓜灣馬頭角道105號 地下","22.3199156","114.1937990"
"700-07","WING SING KITCHEN EQUIPMENT LIMITED","永成廚具設備有限公司","2323 5069","Flat F, 6 Floor, Wong King Industrial Building,  No.2-4, Tai Yau Street, Wong Tai Sin, Kowloon","九龍黃大仙大有街2-4號 旺景工業大廈6字樓F室","22.3389000","114.1989374"
"722-09","Yiu Kee Steel Works Company Limited","耀記鋼鐵工程有限公司","2385 2385","G Floor,   No.289, Shanghai Street, Yau Ma Tei, Kowloon","九龍油麻地上海街289號  地下","22.3108521","114.1696373"
"751-10","CHUN PO GAS ENGINEERING COMPANY LIMITED","駿寶燃氣工程有限公司","3520 3017","Flat 7, 2 Floor, Wing Hang Industrial Building,   No.13-29, Kwai Hei Street, Kwai Chung, New Territories","新界葵涌葵喜街13-29號  永恆工業大廈2樓7室","22.3568072","114.1237302"
"753-10","WANG YIP KITCHEN EQUIPMENT & ENGINEERING LIMITED","宏業廚房設備工程有限公司","2467 1831 / 2466 8628","Flat 6, 1 Floor, Block 4, Nan Fung Ind City ,   No.18, Tin Hau Road, Tuen Mun, New Territories","新界屯門天后路18號  南豐工業城4座1樓6室","22.3888334","113.9684227"
"764-11","FULLY KITCHEN ENG. COMPANY LIMITED","富利廚具工程有限公司","3568 8492","Workshop R, 3 Floor, International Industrial Centre,   No.2-8, Kwei Tei Street, Sha Tin, New Territories","新界沙田桂地街2-8號  國際工業中心3樓R室","22.4005490","114.1921453"
"774-11","THERMCO ASIA LIMITED","科亞飲食設備有限公司","9174 6837 / 2793 3668","7 Floor, Woo Sing Kee Industrial Building,  138 Wai Yip Street, Kwun Tong, Kowloon","九龍觀塘 偉業街138號 和勝記工業大廈7樓","22.3123530","114.2186800"
"778-12","PARKINSON CO LIMITED","栢力勤工程有限公司","5188 9186","Flat 10, 9 Floor, Sing Win Factory Building,   No.15-17, Shing Yip Street, Kwun Tong, Kowloon","九龍觀塘成業街15-17號  成運工業大廈9樓10室","22.3103477","114.2266972"
"793-13","CHIU TAT KITCHEN EQUIPMENT CO., LIMITED","潮達廚具設備有限公司","2690 3323","Unit 302, 3 Floor, Fo Tan Industrial Centre,  26-28 Au Pui Wan Street, Fo Tan, Sha Tin, New Territories","新界沙田 火炭㘭背灣街26-28號 富騰工業中心3樓302室","22.3987269","114.1917188"
"799-13","WELL LIFE ENGINEERING LIMITED","耀康工程有限公司","2185 7241","Flat 614-615, Block A, 6 Floor,  Hoplite Industrial Centre, 3 Wang Tai Road, Kowloon Bay, Kowloon","九龍九龍灣 宏泰道3號 合力工業中心A座6樓614-615室","22.3230134","114.2105362"
"834-15","WING SING KITCHEN WARES ENGINEERING LIMITED","永成廚具設備工程有限公司","2323 5069","Workspace F, 6 Floor, Wong King Industrial Building,  No.2-4, Tai Yau Street, Wong Tai Sin, Kowloon","九龍黃大仙大有街2-4號 旺景工業大廈6樓F舖","22.3389000","114.1989374"
"929-21","WING KAY GAS ENGINEERING COMPANY LIMITED","永基煤氣工程有限公司","9483 4341","Shop 6, Ground Floor,  38 Hoi An Street, Shau Kei Wan, Hong Kong Island","香港島筲箕灣 海晏街38號 地下6號舖","22.2802968","114.2236555"
