﻿"RGC No.","English Company Name","Chinese Company Name","English District Name","Chinese District Name","Telephone No.","Class 1","Class 2","Class 3","Class 4","Class 5","Class 6","Class 7","Class 8","Address (English)","Address (Chinese)","Latitude","Longitude"
"783-12","CHEUNG WAI GAS ENGINEERING COMPANY","祥威氣體工程公司","Eastern District","東區","9520 3185","Y","Y","Y","N","N","N","N","N","Flat 105, Wing Wah Shopping Arcade,   No.23, Nam On Street, Shau Kei Wan, Hong Kong Island","香港島筲箕灣南安街23號  永華商場105舖","22.2777690","114.2276050"
"792-12","CHAMP SKY ENGINEERING LIMITED","祥天工程有限公司","Eastern District","東區","2558 2009","Y","Y","Y","Y","Y","Y","N","N","Flat B6, 6 Floor, RealityTower ,  No.4, Sun On Street, Chai Wan, Hong Kong Island","香港島柴灣新安街4號 冠榮中心6樓B6室","22.2677013","114.2458760"
"794-13","CHEERFUL GAS ENGINEERING LIMITED","創富氣體工程有限公司","Eastern District","東區","9239 0505","Y","Y","Y","Y","Y","Y","Y","Y","Shop F, G Floor,  No.62, Sai Wan Ho Street, Shau Kei Wan, Hong Kong Island","香港島筲箕灣西灣河街62號 地下F舖","22.2805390","114.2231562"
"795-13","WING CHUN ENGINEERING COMPANY","榮駿工程公司","Eastern District","東區","9139 8737","Y","Y","Y","N","N","N","N","N","Flat F, G Floor,  No.62, Sai Wan Ho Street, Shau Kei Wan, Hong Kong Island","香港島筲箕灣西灣河街62號 地下F室","22.2805390","114.2231562"
"830-15","JIABAO ENGINEERING HONG KONG LIMITED","加寶工程香港有限公司","Eastern District","東區","6977 6697","Y","Y","Y","Y","Y","Y","Y","Y","Shop B, G Floor,  62 Sai Wan Ho Street, Shau Kei Wan, Hong Kong Island","香港島筲箕灣 西灣河街62號 地下B舖","22.2805390","114.2205759"
"843-15","KINETIC ENG. COMPANY","力基工程公司","Eastern District","東區","9520 3231","Y","Y","Y","N","N","N","N","N","Flat C, 4 Floor, Unison Industrial Building,   No.7, Sun Yip Street, Chai Wan, Hong Kong Island","香港島柴灣新業街7號  協興工業大廈4樓C室","22.2671629","114.2465261"
"861-17","QUALITY TESTING SERVICES LIMITED","品質測檢服務有限公司","Eastern District","東區","2963 2713","Y","Y","Y","Y","Y","Y","Y","Y","23 Floor,  No.363, Java Road, North Point, Hong Kong Island","香港島北角渣華道363號23樓","22.2914460","114.2095620"
"863-17","RICHTECH (HONG KONG) PETROLEUM PRODUCTS COMPANY","利達(香港)石油產品公司","Eastern District","東區","6270 0072","Y","Y","Y","Y","Y","Y","N","N","Shop 59, G Floor, Koway Court,  111 Chai Wan Road, Chai Wan, Hong Kong Island","香港島柴灣 柴灣道111號 高威閣地下59舖","22.2665000","114.2341710"
"912-20","CHEUNG WAN GAS ENGINEERING LIMITED","長宏氣體工程有限公司","Eastern District","東區","5616 1722","Y","Y","Y","N","N","N","N","N","Shop 48, Ground Floor,  Walton Estate Shopping Centre A, 1-3 Yee Shun Street, Chai Wan, Hong Kong Island","香港島柴灣 怡順街1-3號宏德居商場A座 48號舖 (通訊地址﹕新界青衣涌美村121號1樓)","22.2645120","114.2395650"
"922-20","TRUTHWORK ENGINEERING COMPANY LIMITED","振柏工程有限公司","Eastern District","東區","6221 7776","Y","Y","Y","N","Y","Y","N","N","Room 1201, Lancashire Centre,  361 Shau Kei Wan Road, Shau Kei Wan, Hong Kong Island","香港島筲箕灣 筲箕灣道361號 利嘉中心1201室","22.2774763","114.2275796"
"929-21","WING KAY GAS ENGINEERING COMPANY LIMITED","永基煤氣工程有限公司","Eastern District","東區","9483 4341","Y","Y","Y","Y","Y","Y","Y","Y","Shop 6, Ground Floor,  38 Hoi An Street, Shau Kei Wan, Hong Kong Island","香港島筲箕灣 海晏街38號 地下6號舖","22.2802968","114.2236555"
"942-22","INNOVATION GAS ENGINEERING CO., LIMITED","創新氣體工程有限公司","Eastern District","東區","9418 6055","Y","Y","Y","Y","Y","Y","N","N","Unit D1, 2 Floor, Reality Tower,  4 Sun On Street, Chai Wan, Hong Kong Island","香港島柴灣 新安街4號 冠榮中心2樓D1室","22.2677013","114.2458760"
"947-22","IP&E GBA LIMITED","依時能源有限公司","Eastern District","東區","9268 6321","Y","Y","Y","Y","Y","Y","Y","Y","Flat 2808-10, 28 Floor, Prosperity Millennia Plaza,  663 King's Road, Quarry Bay, Hong Kong Island","香港島鰂魚涌 英皇道663號 泓富產業千禧廣場28樓2808-10室","22.2917032","114.2059796"
"949-23","SOUTHA TECHNICAL LIMITED","南龍機電工程有限公司","Eastern District","東區","2963 7122","Y","Y","Y","Y","Y","Y","Y","Y","7 Floor, Paramount Building, 12 Ka Yip Street,  Chai Wan, Hong Kong Island","香港島柴灣 嘉業街 12號 百樂門大廈7樓","22.2679360","114.2443900"
"146-92","HOI KEE GAS & ENGINEERING CO","開記石油氣工程公司","Islands District","離島區","2981 7980","Y","Y","Y","Y","Y","Y","Y","N","G/F ,  Central Block,   No.59, Tai San Street, Cheung Chau, New Territories","離島 長洲 大新街59號 中座 地下","22.2070963","114.0291327"
"210-92","ON FAT","安發號","Islands District","離島區","2985 7336","Y","Y","N","Y","N","N","N","N","77 KUT HING ST, TAI O, ISLAND","大嶼山大澳吉慶街77 號","22.2549918","113.8631980"
"472-98","SUN RISING (LANTAU ISLAND) COMPANY LIMITED","日昇（大嶼山）有限公司","Islands District","離島區","6656 9077 / 2984 7918","Y","Y","Y","Y","Y","Y","Y","Y","Shop O, Seaview Building,  1 Ngan Wan Road,  Mui Wo, Lantau Island, Hong Kong","大嶼山梅窩銀運路一號 海景大廈O舖","22.2641728","114.0011796"
"524-00","YEE WO HO LTD","義和號有限公司","Islands District","離島區","2982 0236","Y","Y","Y","Y","N","N","N","N","G/F ,  No.67, Yung Shu Wan Main Street, Lamma Island, New Territories","新界南丫島榕樹灣大街67號 地下","22.2252005","114.1114970"
"541-01","SUNRAYS DEVELOPMENT LIMITED","新光發展有限公司","Islands District","離島區","2981 9989","Y","Y","Y","Y","Y","Y","Y","N","Rear Block, G Floor,  No.19, Chung Hing Street, Cheung Chau, New Territories","新界長洲中興街19號 後座地下","22.2051527","114.0281755"
"562-02","WAH ON (PENG CHAU) LIMITED","華安(坪洲)有限公司","Islands District","離島區","2983 0214","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,   No.63, Wing On Street, Ping Chau, New Territories","離島 坪洲 永安街63號 地下","22.2858357","114.0380722"
"608-02","LAM'S ETERNITY PETROLEUM ENGG. CO.","林氏永祥石油工程公司","Islands District","離島區","2982 0287 / 2982 0576","Y","Y","Y","Y","N","N","N","N","No.No.46, Yung Shu Wan Main Street, Lamma Island, New Territories","新界南丫島榕樹灣大街46號","22.2257528","114.1116860"
"634-03","TUNG FU HONG","東富行","Islands District","離島區","2984 7918 / 6656 9077","Y","N","N","N","N","N","N","N","Shop O, Seaview Building,  No.1, Ngan Wan Road, Mui Wo , Lantau Island, New Territories","新界大嶼山梅窩銀運路1號 海景大廈O舖","22.2641728","114.0011796"
"750-10","KWOK WING ENGINEERING (HK) CO., LIMITED","國榮工程(香港)有限公司","Islands District","離島區","2981 0085","Y","Y","Y","Y","Y","Y","Y","Y","G Floor, Amy House,  No.36, Pak She Street, Cheung Chau, New Territories","新界長洲北社街36號 地下","22.2108157","114.0284727"
"831-15","NAPIER HOUSE GAS COMPANY LIMITED","利時行石油有限公司","Islands District","離島區","2981 7002","Y","N","N","N","N","N","N","N","G Floor,   No.27, San Hing Street, Cheung Chau, New Territories","新界長洲新興街27號  地下","22.3795374","114.2715813"
"833-15","LEE HING LOONG (LANTAU) COMPANY LIMITED","利興隆 (大嶼山) 有限公司","Islands District","離島區","2984 2268","Y","Y","Y","Y","Y","N","N","N","Shop K, G Floor, Sea View Building,   Ngan Wan Road, Mui Wo , Lantau Island, New Territories","新界大嶼山梅窩銀運路  海景大廈地下K室","22.2641728","114.0011796"
"888-19","YIU CHEONG TRADING COMPANY LIMITED","耀昌貿易有限公司","Islands District","離島區","6094 2626","Y","N","N","N","N","N","N","N","No.105, Wing On Street, Tai O , Lantau Island, New Territories","新界大嶼山大澳永安街105號     *通訊地址﹕香港鴨脷洲漁安苑霞安閣13樓1室* - 鄭國傑先生","22.2534523","113.8642018"
"893-19","HO TIN GAS LIMITED","好天氣有限公司","Islands District","離島區","6282 8823","Y","Y","Y","Y","Y","Y","Y","Y","Ground Floor,   No.63, Wing On Street, Peng Chau , Lantau Island, New Territories","新界大嶼山坪洲永安街63號  地下","22.2858357","114.0380722"
"933-21","LIAN XING GAS LIMITED","聯興氣體有限公司","Islands District","離島區","9463 5428","Y","Y","Y","Y","Y","Y","Y","Y","Shop 1, Ground Floor, Monterey Villas,  12 Po Peng Street, Peng Chau, New Territories","新界坪洲 寶坪街12號 嘉暉花園地下1號舖","22.2853548","114.0374882"
"011-92","CHEUNG FAT HONG LP GAS TRADING CO LTD","祥發行石油氣貿易有限公司","Kowloon City","九龍城","2333 5970","Y","Y","Y","Y","Y","N","N","N","G/F , Lung Teck Mansion ,   No.27, Ngan Hon Street, To Kwa Wan, Kowloon","九龍土瓜灣銀漢街27號  龍德大廈地下","22.3146418","114.1891862"
"123-92","CHUNG HING OIL COMPANY LIMITED","中興石油有限公司","Kowloon City","九龍城","2364 2225 / 9422 6688","Y","Y","Y","Y","Y","Y","Y","Y","Shop 105, Ground Floor, Block I,  Lok Man Sun Chuen, Ko Shan Road, To Kwa Wan, Kowloon","九龍土瓜灣 高山道樂民新邨 I座地下105舖","22.3146669","114.1866201"
"194-92","SUN HING (LEADER) OIL COMPANY","新興號（利達）石油公司","Kowloon City","九龍城","2712 0447 / 2712 5058","Y","N","N","Y","N","N","N","N","Flat 1, G Floor,   No.36, Ha Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣下鄉道36號  地下1舖","22.3175734","114.1894981"
"280-92","WAN KAU KEE","溫球記","Kowloon City","九龍城","2334 6725","Y","Y","Y","Y","Y","Y","Y","Y","Unit 10, 10 Floor, Tower B, Hung Hom Commercial Centre,   No.37, Ma Tau Wai Road, Hung Hom, Kowloon","九龍紅磡馬頭圍道37號  紅磡商業中心B座10字樓10室","22.3103458","114.1879838"
"348-92","COMPETENCE GAS & PLUMBING ENG CO","能安達氣體水喉工程公司","Kowloon City","九龍城","2362 3427","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,  No.18A, Ming Lun Street, To Kwa Wan, Kowloon","九龍土瓜灣明倫街18A號 地下","22.3196360","114.1936600"
"353-92","SUN FAT HONG (TAI MING) L P GAS","新法大明行","Kowloon City","九龍城","2334 2871","Y","N","N","N","N","N","N","N","G/F ,   No.28, Ying Yeung Street, To Kwa Wan, Kowloon","九龍土瓜灣鷹揚街28號  地下","22.3217699","114.1923604"
"407-96","CALLEY L P GAS COMPANY LIMITED","嘉利石油氣有限公司","Kowloon City","九龍城","2365 7668","Y","N","N","N","N","N","N","N","Flat No. 18, G Floor, Golden Mansion,  No.54, Bulkeley Street, Hung Hom, Kowloon","九龍紅磡寶其利街54號 金華商場地下G18舖","22.3080638","114.1834988"
"439-97","CHUEN HING LUNG METAL & PETROLEUM PRODUCTS CO.","全興隆五金石油產品公司","Kowloon City","九龍城","9630 8308","Y","Y","Y","N","Y","Y","N","N","Ground Floor,  30A Chi Kiang Street, To Kwa Wan, Kowloon","九龍土瓜灣 浙江街30A號 地下","22.3151343","114.1893427"
"455-97","GEE SHING LP GAS CO LTD","致成石油氣有限公司","Kowloon City","九龍城","2712 4345","Y","N","N","N","N","N","N","N","G/F ,  No.116B, Tam Kung Road, To Kwa Wan, Kowloon","九龍土瓜灣譚公道116B號號 地下","22.3234750","114.1890500"
"525-00","Y.T. CENTURY ENGINEERING CO.","耀添世紀工程公司","Kowloon City","九龍城","2152 9565","Y","Y","Y","Y","Y","Y","Y","Y","Flat 6, 10 Floor, Block A, Merit Industrial Centre,  No.94, To Kwa Wan Road, To Kwa Wan, Kowloon","九龍土瓜灣土瓜灣道94號 美華工業中心A座10樓6室","22.3187715","114.1914966"
"526-00","FRUITFUL ENG LTD","俊鋒工程有限公司","Kowloon City","九龍城","2328 7337","Y","Y","Y","Y","Y","Y","Y","Y","Room 2-5, 13 Floor, New Tech Plaza,   No.34, Tai Yau Street, Kowloon City, Kowloon","九龍九龍城大有街34號  新科技廣場13樓2-5室","22.3366342","114.1971611"
"528-00","SUN LUEN PLUMBING & GAS WORKS LIMITED","新聯水喉工程有限公司","Kowloon City","九龍城","9238 5620","Y","Y","Y","Y","Y","Y","Y","Y","Shop 9, 1 Floor, Fu Yip Building,   No.21-27, Station Lane, Hung Hom, Kowloon","九龍紅磡差館里21-27號  富業大廈1樓9室","22.3076495","114.1859452"
"530-01","ON TAT ENGINEERING CO","安達工程公司","Kowloon City","九龍城","8200 6609","Y","Y","Y","Y","Y","Y","Y","Y","Unit C, 4/F , Cheong Wah Factory Building Front Block,  39-41 Sheung Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣 上鄉道39-41號 昌華工廠大廈4/F前座C室","22.3181096","114.1905199"
"531-01","WAI YIP GAS ENG CO LTD","偉業氣體工程有限公司","Kowloon City","九龍城","2355 7086","Y","Y","Y","Y","Y","Y","Y","Y","Room 1009, 10 Floor, Hing Wah Centre,  No.82-84, To kwa wan Road, Kowloon City, Kowloon","九龍九龍城土瓜灣道82-84號 興華中心10樓1009室","22.3181187","114.1909919"
"588-02","GERMAN POOL (HONG KONG) LTD","德國寶香港有限公司","Kowloon City","九龍城","2773 2888","Y","Y","Y","Y","Y","Y","Y","Y","Room 2-3, Upper Ground Floor, Newport Centre,   No.116, Ma Tau Kok Road, To Kwa Wan, Kowloon","九龍土瓜灣馬頭角道116號  新寶工商中心高層地下2-3室","22.3203690","114.1941899"
"644-04","CALLEY RICH PETROLEUM LIMITED","嘉富石油有限公司","Kowloon City","九龍城","2365 7668","Y","Y","Y","Y","Y","N","Y","N","Shop G18, G Floor, Golden Mansion,  No.54, Bulkeley Street, Hung Hom, Kowloon","九龍紅磡寶其利街54號 金華大廈地下G18舖","22.3080638","114.1834988"
"675-06","Y.T. CENTURY ENGINEERING COMPANY LIMITED","耀添世紀工程有限公司","Kowloon City","九龍城","2152 9565","Y","Y","Y","Y","Y","Y","Y","Y","Flat 6, 10 Floor, Block A, Merit Industrial Centre,  No.94, To Kwa Wan Road, To Kwa Wan, Kowloon","九龍土瓜灣土瓜灣道94號 美華工業中心A座10樓6室","22.3187715","114.1914966"
"682-06","CHUNG TIN KITCHEN WARES COMPANY LIMITED","中天廚房設備有限公司","Kowloon City","九龍城","2363 1482","Y","Y","Y","Y","Y","Y","Y","Y","G/F ,  No.105, Ma Tau Kok Road, To Kwa Wan, Kowloon","九龍土瓜灣馬頭角道105號 地下","22.3199156","114.1937990"
"683-06","GLAMOUR DESIGN CO","金輝設計工程公司","Kowloon City","九龍城","2676 6206","Y","Y","Y","N","N","N","N","N","Room C, 4 Floor, Block Front, Cheong Wah Factory Building,  39-41 Sheung Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣 上鄉道39-41號 昌華工廠大廈前座4樓C室","22.3181096","114.1905199"
"684-06","U.E.E. (HONG KONG) LIMITED","(沒有提供中文店名)","Kowloon City","九龍城","2363 3889","Y","Y","Y","Y","Y","Y","Y","Y","Winner Building,  No.25C, Tai Wan Road, Hung Hom, Kowloon","九龍紅磡大環道25C號 榮業大廈","22.3086973","114.1888859"
"701-07","SING CHEONG (MAN KEE) OIL CO","昇昌(文記)石油公司","Kowloon City","九龍城","2333 9778","Y","Y","N","N","N","N","N","N","Shop 1, G Floor,   No.36, Ha Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣下鄉道36號地下1號鋪","22.3175734","114.1894981"
"705-08","COMPETENCE KITCHEN ENGINEERING LTD","能安達廚具工程有限公司","Kowloon City","九龍城","2362 3427","Y","Y","Y","Y","Y","Y","Y","Y","G Floor,   No.18A, Ming Lun Street, To Kwa Wan, Kowloon","九龍土瓜灣明倫街18A號  地下","22.3196360","114.1936600"
"706-08","LAI PAK ENGINEERING CO LTD","澧栢工程有限公司","Kowloon City","九龍城","3165 1977","Y","Y","Y","Y","Y","Y","Y","Y","Flat 704, Block B, Merit Industrial Centre,  No.94, To Kwa Wan, Kowloon","九龍土瓜灣土瓜灣道94號 美華工業中心B座7樓704室","22.3187715","114.1914966"
"785-12","GLAMOUR DESIGN COMPANY LIMITED","金輝設計工程有限公司","Kowloon City","九龍城","2676 6206","Y","Y","Y","Y","Y","Y","Y","Y","Room C, 4 Floor, Block Front, Cheong Wah Factory Building,  39-41 Sheung Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣 上鄉道39-41號 昌華工廠大廈前座4樓C室","22.3181096","114.1905199"
"798-13","YIP SING (KAM MAN) ENGINEERING CO.","業成(錦文)工程公司","Kowloon City","九龍城","5545 0272","Y","Y","Y","N","N","N","N","N","Flat 215, 2 Floor, Block C, On Lok Factory Building,   No.88-90, Kowloon City Road, To Kwa Wan, Kowloon","九龍土瓜灣九龍城道88-90號  安樂工廠大廈2樓215室    通訊地址  九龍土瓜灣九龍城道47-53號豐裕大廈3樓A室","22.3188303","114.1895446"
"853-16","MAN KEE HONG COMPANY LIMITED","文記行有限公司","Kowloon City","九龍城","2718 1860","Y","N","N","Y","N","N","N","N","Shop 6, G Floor, Yatley Building,   No.82-84, Nga Tsin Long Road, Kowloon City, Kowloon","九龍九龍城衙前塱道82-84號  逸利樓地下6舖","22.3304517","114.1895213"
"862-17","WELL-TECH ENGINEERING (HONG KONG) COMPANY LIMITED","宏宙工程(香港)有限公司","Kowloon City","九龍城","6772 3336","Y","Y","Y","Y","Y","Y","Y","Y","Flat 305, 10/A Floor, Tung Nam Factory Building,  40 Ma Tau Kok Road, To Kwa Wan, Kowloon","九龍土瓜灣 馬頭角道40號 東南工廠大廈10/A樓305室","22.3220848","114.1899161"
"882-18","POK NGAI ENGINEERING COMPANY","博毅工程公司","Kowloon City","九龍城","9184 0825","Y","Y","Y","N","N","N","N","N","Room 06, 10 Floor, Block A, Merit Industrial Centre, No.94, To Kwa Wan Road, To Kwa Wan, Kowloon","九龍土瓜灣土瓜灣道94號  美華工業中心A座10字樓06室","22.3187715","114.1914966"
"921-20","KING WING ENGINEERING COMPANY","景榮工程公司","Kowloon City","九龍城","6623 3733","Y","Y","Y","N","Y","Y","N","N","Ground Floor, On Fook Building,  53 Mei Kwong Street, To Kwa Wan, Kowloon","九龍土瓜灣 美光街53號 地鋪","22.3166107","114.1910371"
"938-21","WING HING ELECTRICAL COMPANY","永興水電工程公司","Kowloon City","九龍城","6875 3355","Y","Y","Y","Y","Y","Y","Y","Y","Room 2, 7 Floor, Block B, On Lok Factory Building,  95-97 Ha Heung Road, To Kwa Wan, Kowloon","九龍土瓜灣 下鄉道95-97號 安樂大廈B座7樓2室","22.3188303","114.1895446"
"940-22","LUEN YUM ENGINEERING (HONG KONG) COMPANY LIMITED","聯鑫工程(香港)有限公司","Kowloon City","九龍城","9388 4545","Y","Y","Y","Y","Y","Y","Y","Y","Shop 62, Whampoa 108 Shopping Centre,  25 Man Tai Steet, Hung Hom, Kowloon (通訊地址﹕九龍紅磡民泰街25號黃埔108商場12號舖)","九龍紅磡 民泰街25號 黃埔108商場62號舖 (通訊地址﹕九龍紅磡民泰街25號黃埔108商場12號舖)","22.3068411","114.1878956"
"012-92","SANG HING HONG GAS & FLUID FITTINGS LTD","生興行液化工程有限公司","Kwai Tsing","葵青","2424 5225 / 9385 8559","Y","Y","Y","Y","Y","Y","Y","Y","Room 806-7, 8/F , Block 2, Metro Plaza,  No.223, Hing Fong Road, Kwai Chung, New Territories","新界葵涌興芳路223號 新都會廣場2座8字樓806-7室","22.3574440","114.1263314"
"060-92","MING CHUN CONSTRUCTION CO LTD","明俊建築有限公司","Kwai Tsing","葵青","2728 3613","Y","Y","Y","Y","Y","Y","Y","N","Ground Floor,  237 Wo Yi Hop Road, Kwai Chung, New Territories","新界葵涌 和宜合道 237號地下","22.3735743","114.1354610"
"064-92","YUNG CHUN ENG CO","勇進工程公司","Kwai Tsing","葵青","2431 1046","Y","Y","Y","Y","Y","Y","N","N","Flat 9, 33 Floor, Wah Suen House, Ching Wah Court ,   Tsing Yi, New Territories","新界青衣  青華苑華璇閣33字樓9室","22.3488950","114.0985830"
"245-92","SUN HING CO","新興公司","Kwai Tsing","葵青","3583 2929","Y","Y","Y","Y","Y","Y","Y","Y","G Floor, 37 Yim Tin Kok Resite Village,   Tsing Yi, New Territories","新界青衣  鹽田角村37號地下","22.3529560","114.1006470"
"312-92","COME-IN ENGINEERING LIMITED","廣然工程有限公司","Kwai Tsing","葵青","2409 9894","Y","Y","Y","Y","Y","Y","Y","Y","Flat 2051-2052, 20 Floor, Chun Shing Factory Estate,  Kwai Fuk Road, Kwai Chung, New Territories","新界葵涌葵福路 晉昇工業大廈20樓2051-2052室","22.3610997","114.1197355"
"331-92","WESTWING SERVICES LTD","威榮電業服務有限公司","Kwai Tsing","葵青","2406 9792","Y","N","N","Y","N","N","N","N","16 Floor, Block A, Kerry TC Warehouse 1 ,  No.3, Kin Chuen Street, Kwai Chung, New Territories","新界葵涌健全街3號 嘉里溫控貨倉1Ａ座十六樓","22.3691721","114.1290821"
"394-95","LI'S TAK SHING HONG LIMITED","李氏德成行有限公司","Kwai Tsing","葵青","2424 4848","Y","Y","Y","Y","Y","Y","Y","Y","Room 16A, 14 Floor, Well Fung Industrial Centre,  68 Ta Chuen Ping Street, Kwai Chung, New Territories","新界葵涌 打磚坪街68號 和豐工業中心14樓16A室","22.3678645","114.1367600"
"463-97","KEYSTONE (WORLDWIDE) ENGINEERING COMPANY LIMITED","基迅 (國際) 工程有限公司","Kwai Tsing","葵青","2667 4030","Y","Y","Y","Y","Y","Y","Y","Y","Room 843,  Chun Shing Factory Estate, 85-89 Kwai Fuk Road, Kwai Chung, New Territories","新界葵涌 葵福路85-89號 晉昇工廠大廈843室","22.3610997","114.1197355"
"469-98","WAN LEE ENGINEERING COMPANY LIMITED","宏利家電工程有限公司","Kwai Tsing","葵青","2777 4843","Y","Y","Y","Y","N","N","N","N","Room 6J, 6 Floor, Block A, Marvel Iudustrial Building,  No.25-31, Kwai Fung Crescent, Kwai Chung, New Territories","新界葵涌葵豐街25-31號 華業工業大廈A座6樓6J室","22.3561159","114.1245199"
