﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Standby Loss Energy Consumption (kWh)","Storage Capacity (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date","Category","Rated Water Storage Capacity (litre)"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190018","2019","Hotpool Storage","電寶儲水","电宝储水","ST-4E","1","36","17.7","70.3","China","中國","中国","Yes","2019-08-20","2","18.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190019","2019","VILLI","VILLI","VILLI","BN-4","1","32","15.1","63.4","China","中國","中国","Yes","2019-08-28","2","15.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190020","2019","VILLI","VILLI","VILLI","BN-5","1","36","17.0","72.5","China","中國","中国","Yes","2019-08-28","2","17.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190021","2019","VILLI","VILLI","VILLI","BN-5T","1","33","16.9","62.6","China","中國","中国","Yes","2019-08-28","2","17.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190022","2019","VILLI","VILLI","VILLI","BN-6","1","39","19.8","73.9","China","中國","中国","Yes","2019-08-28","2","20.0"
"Dong Woo Ind. Co. Ltd.","東宇實業有限公司","东宇实业有限公司","E190023","2019","Pacific","太平洋","太平洋","PW-U23","1","48","22.6","72.6","China","中國","中国","Yes","2019-09-06","1","23.0"
"Dong Woo Ind. Co. Ltd.","東宇實業有限公司","东宇实业有限公司","E190024","2019","Pacific","太平洋","太平洋","PW-U35","1","57","35.5","74.2","China","中國","中国","Yes","2019-09-06","1","35.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E190025","2019","FUJISTAR","富士星","富士星","FS-403","1","32","15.1","63.4","China","中國","中国","Yes","2019-09-11","2","15.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E190026","2019","BARROW","霸朗","霸朗","BPU-4","1","34","14.8","46.4","China","中國","中国","Yes","2019-09-11","1","15.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E190027","2019","BARROW","霸朗","霸朗","BPU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-09-11","1","23.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E190028","2019","BARROW","霸朗","霸朗","BPU-6.5H","1","43","23.2","60.0","China","中國","中国","Yes","2019-09-11","1","23.0"
"WORLD FULL TRADING LTD","華發貿易有限公司","华发贸易有限公司","E190029","2019","BARROW","霸朗","霸朗","BPU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-09-11","1","35.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190030","2019","VILLI","VILLI","VILLI","BPU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-09-13","1","23.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190031","2019","VILLI","VILLI","VILLI","BPU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-09-13","1","35.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190032","2019","Hotpool Storage","電寶儲水","电宝储水","ST-2E","1","30","10.1","71.5","China","中國","中国","Yes","2019-09-13","2","10.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190033","2019","Hotpool Storage","電寶儲水","电宝储水","ST-6.5E","1","41","22.6","72.8","China","中國","中国","Yes","2019-09-13","2","23.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190034","2019","Hotpool Storage","電寶儲水","电宝储水","ST-8E","1","43","29.6","66.9","China","中國","中国","Yes","2019-09-13","2","30.0"
"CHI TAT ELECT. TRAD. CO.","至達電業公司","至达电业公司","E190035","2019","VILLI","VILLI","VILLI","BN-4T","1","30","14.8","58.6","China","中國","中国","Yes","2019-09-18","2","15.0"
"DRANSFIELD ELECTRICAL CO","家寶電業有限公司","家宝电业有限公司","E190036","2019","ITURBO","家寶","家宝","IT-4","1","32","15.1","63.4","China","中國","中国","Yes","2019-09-18","2","15.0"
"DRANSFIELD ELECTRICAL CO","家寶電業有限公司","家宝电业有限公司","E190037","2019","ITURBO","家寶","家宝","IT-6","1","39","19.8","73.9","China","中國","中国","Yes","2019-09-18","2","20.0"
"DRANSFIELD ELECTRICAL CO","家寶電業有限公司","家宝电业有限公司","E190038","2019","ITURBO","家寶","家宝","IT-18S","1","33","16.9","62.6","China","中國","中国","Yes","2019-09-18","2","17.0"
"DRANSFIELD ELECTRICAL CO","家寶電業有限公司","家宝电业有限公司","E190039","2019","ITURBO","家寶","家宝","ITU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-09-18","1","23.0"
"DRANSFIELD ELECTRICAL CO","家寶電業有限公司","家宝电业有限公司","E190040","2019","ITURBO","家寶","家宝","ITU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-09-18","1","35.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190041","2019","WELTRON","威朗牌","威朗牌","WH-U6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-09-24","1","23.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190042","2019","WELTRON","威朗牌","威朗牌","WH-U6.5P","1","43","23.2","60.0","China","中國","中国","Yes","2019-09-24","1","23.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190043","2019","WELTRON","威朗牌","威朗牌","WH-U10","1","57","35.5","74.2","China","中國","中国","Yes","2019-09-24","1","35.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190044","2019","Bondini","雪白","雪白","BWH-15","1","32","15.1","63.4","China","中國","中国","Yes","2019-09-24","2","15.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190045","2019","Bondini","雪白","雪白","BWH-17S","1","33","16.9","62.6","China","中國","中国","Yes","2019-09-24","2","17.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190046","2019","Bondini","雪白","雪白","BWH-20","1","39","19.8","73.9","China","中國","中国","Yes","2019-09-24","2","20.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190047","2019","GERMANWEST","西德寶","西德宝","GWH-4B","1","30","14.8","58.6","China","中國","中国","Yes","2019-10-03","2","15.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190048","2019","GERMANWEST","西德寶","西德宝","GWH-18SIS","1","30","17.2","53.4","China","中國","中国","Yes","2019-10-03","2","17.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190049","2019","GERMANWEST","西德寶","西德宝","GWH-21SIS","1","36","19.7","64.9","China","中國","中国","Yes","2019-10-03","2","20.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190050","2019","GERMANWEST","西德寶","西德宝","GWPU-4","1","34","14.8","46.4","China","中國","中国","Yes","2019-10-03","1","15.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190051","2019","GERMANWEST","西德寶","西德宝","GWPU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-10-03","1","23.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190052","2019","GERMANWEST","西德寶","西德宝","GWPU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-10-03","1","35.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190053","2019","GERMANWEST","西德寶","西德宝","GWPU-25SIS","1","43","23.2","60.0","China","中國","中国","Yes","2019-10-03","1","23.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E190054","2019","FUJISTAR","富士星","富士星","FS-503","1","36","17.0","72.5","China","中國","中国","Yes","2019-10-04","2","17.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E190055","2019","FUJISTAR","富士星","富士星","FS-503-H","1","33","16.9","62.6","China","中國","中国","Yes","2019-10-04","2","17.0"
"Dollar Gain Limited","都盈有限公司","都盈有限公司","E190056","2019","FUJISTAR","富士星","富士星","FS-703","1","39","19.8","73.9","China","中國","中国","Yes","2019-10-04","2","20.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190057","2019","SELECT","意馬","意马","SWP-P25TS","1","48","22.6","72.6","China","中國","中国","Yes","2019-10-08","1","23.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190058","2019","SELECT","意馬","意马","SWP-P38TS","1","57","35.5","74.2","China","中國","中国","Yes","2019-10-08","1","35.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190059","2019","SELECT","意馬","意马","SWH-N15S","1","32","15.1","63.4","China","中國","中国","Yes","2019-10-08","2","15.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190060","2019","SELECT","意馬","意马","SWH-N18TS","1","36","17.0","72.5","China","中國","中国","Yes","2019-10-08","2","17.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190061","2019","SELECT","意馬","意马","SWH-N25TS","1","39","19.8","73.9","China","中國","中国","Yes","2019-10-08","2","20.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190062","2019","MILOBRAT","米諾堡","米诺堡","MBH-4B","1","30","14.8","58.6","China","中國","中国","Yes","2019-10-09","2","15.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190063","2019","MILOBRAT","米諾堡","米诺堡","MBH-4S","1","32","15.1","63.4","China","中國","中国","Yes","2019-10-09","2","15.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190064","2019","MILOBRAT","米諾堡","米诺堡","MBH-5B","1","33","16.9","62.6","China","中國","中国","Yes","2019-10-09","2","17.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190065","2019","MILOBRAT","米諾堡","米诺堡","MBH-5S","1","36","17.0","72.5","China","中國","中国","Yes","2019-10-09","2","17.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190066","2019","MILOBRAT","米諾堡","米诺堡","MBH-6S","1","39","19.8","73.9","China","中國","中国","Yes","2019-10-09","2","20.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190067","2019","MILOBRAT","米諾堡","米诺堡","MBH-18SIS","1","30","17.2","53.4","China","中國","中国","Yes","2019-10-09","2","17.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190068","2019","MILOBRAT","米諾堡","米诺堡","MBH-21SIS","1","36","19.7","64.9","China","中國","中国","Yes","2019-10-09","2","20.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190069","2019","MILOBRAT","米諾堡","米诺堡","MBPU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-10-09","1","23.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190070","2019","MILOBRAT","米諾堡","米诺堡","MBPU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-10-09","1","35.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190071","2019","MILOBRAT","米諾堡","米诺堡","MBPU-25SIS","1","43","23.2","60.0","China","中國","中国","Yes","2019-10-09","1","23.0"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","E190072","2019","Hannes Muller","德國漢斯","德国汉斯","HN-5B","1","33","16.9","62.6","China","中國","中国","Yes","2019-10-08","2","17.0"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","E190073","2019","Hannes Muller","德國漢斯","德国汉斯","HN-6S","1","39","19.8","73.9","China","中國","中国","Yes","2019-10-08","2","20.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190074","2019","W-GERMAN BURG","W-GERMAN BURG","W-GERMAN BURG","SWH-N15S","1","32","15.1","63.4","China","中國","中国","Yes","2019-10-14","2","15.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190075","2019","W-GERMAN BURG","W-GERMAN BURG","W-GERMAN BURG","SWH-N25TS","1","39","19.8","73.9","China","中國","中国","Yes","2019-10-14","2","20.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190076","2019","W-GERMAN BURG","W-GERMAN BURG","W-GERMAN BURG","SWP-P15TS","1","34","14.8","46.4","China","中國","中国","Yes","2019-10-14","1","15.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190077","2019","W-GERMAN BURG","W-GERMAN BURG","W-GERMAN BURG","SWP-P25TS","1","48","22.6","72.6","China","中國","中国","Yes","2019-10-14","1","23.0"
"CHI LIK ELECTRIC CO","馳力電器有限公司","驰力电器有限公司","E190078","2019","W-GERMAN BURG","W-GERMAN BURG","W-GERMAN BURG","SWP-P38TS","1","57","35.5","74.2","China","中國","中国","Yes","2019-10-14","1","35.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190079","2019","WELTRON","威朗牌","威朗牌","WH-N4S","1","30","14.8","58.6","China","中國","中国","Yes","2019-10-17","2","15.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190080","2019","WELTRON","威朗牌","威朗牌","WH-N5P","1","30","17.2","53.4","China","中國","中国","Yes","2019-10-17","2","17.0"
"CHIBA TRADING LIMITED","溢豐晉業有限公司","溢丰晋业有限公司","E190081","2019","WELTRON","威朗牌","威朗牌","WH-N6P","1","36","19.7","64.9","China","中國","中国","Yes","2019-10-17","2","20.0"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","E190082","2019","ESAAR","薏莎牌","薏莎牌","DN-18F","1","30","16.8","53.8","China","中國","中国","No","2021-04-12","2","17.0"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","E190083","2019","ESAAR","薏莎牌","薏莎牌","EUWH-25","1","40","23.5","52.8","China","中國","中国","Yes","2019-10-16","1","23.0"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","E190084","2019","ZANUSSI","金章牌","金章牌","ZWH-T18","1","28","17.0","47.8","China","中國","中国","Yes","2019-10-16","2","17.0"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","E190085","2019","Hannes Muller","德國漢斯","德国汉斯","HN-4B","1","30","14.8","58.6","China","中國","中国","Yes","2019-10-17","2","15.0"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","E190086","2019","Hannes Muller","德國漢斯","德国汉斯","HN-4S","1","32","15.1","63.4","China","中國","中国","Yes","2019-10-17","2","15.0"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","E190087","2019","Hannes Muller","德國漢斯","德国汉斯","HPU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-10-17","1","23.0"
"WEALTH GROWTH DEV. LTD","創富高發展有限公司","创富高发展有限公司","E190088","2019","Hannes Muller","德國漢斯","德国汉斯","HPU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-10-17","1","35.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190089","2019","HIBACHI","氣霸","气霸","HY-403","1","32","15.1","63.4","China","中國","中国","Yes","2019-10-21","2","15.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190090","2019","HIBACHI","氣霸","气霸","HY-403S","1","30","14.8","58.6","China","中國","中国","Yes","2019-10-21","2","15.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190091","2019","HIBACHI","氣霸","气霸","HY-503S","1","33","16.9","62.6","China","中國","中国","Yes","2019-10-21","2","17.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190092","2019","HIBACHI","氣霸","气霸","HY-603","1","39","19.8","73.9","China","中國","中国","Yes","2019-10-21","2","20.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190093","2019","HIBACHI","氣霸","气霸","HY-U6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-10-21","1","23.0"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","E190094","2019","HIBACHI","氣霸","气霸","HY-U10","1","57","35.5","74.2","China","中國","中国","Yes","2019-10-21","1","35.0"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","E190095","2019","ZANUSSI","金章牌","金章牌","ZWH-25","1","40","23.6","52.2","China","中國","中国","Yes","2019-10-23","1","23.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190096","2019","Hotpool Storage","電寶儲水","电宝储水","HPU-3.5E","1","41","14.8","70.8","China","中國","中国","Yes","2019-10-25","1","15.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190097","2019","Hotpool Storage","電寶儲水","电宝储水","HPU-6.5E","1","50","24.6","74.3","China","中國","中国","Yes","2019-10-25","1","25.0"
"Hotpool Industries Ltd.","電寶實業有限公司","电宝实业有限公司","E190098","2019","Hotpool Storage","電寶儲水","电宝储水","HPU-10E","1","53","37.4","64.3","China","中國","中国","Yes","2019-10-25","1","38.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190099","2019","Bondini","雪白","雪白","BOU-23","1","48","22.6","72.6","China","中國","中国","Yes","2019-10-30","1","23.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190100","2019","Bondini","雪白","雪白","BOU-23C","5","110","22.9","237.6","China","中國","中国","Yes","2019-10-30","1","23.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190101","2019","Bondini","雪白","雪白","BOU-35","1","57","35.5","74.2","China","中國","中国","Yes","2019-10-30","1","35.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190102","2019","Bondini","雪白","雪白","BOU-35C","5","119","35.5","201.6","China","中國","中国","Yes","2019-10-30","1","35.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190103","2019","Bondini","雪白","雪白","BWH-15S","1","30","14.8","58.6","China","中國","中国","Yes","2019-10-30","2","15.0"
"Newide Eng. (HK) Ltd.","新康工程有限公司","新康工程有限公司","E190104","2019","Bondini","雪白","雪白","BWH-35","1","49","35.4","74.4","China","中國","中国","Yes","2019-10-30","2","35.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190105","2019","GERMAN POOL","德國寶","德国宝","GPU-6.5E","1","45","25.1","62.5","China","中國","中国","Yes","2019-10-31","1","25.0"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","E190106","2019","GERMAN POOL","德國寶","德国宝","GPU-10E","1","59","39.9","73.3","China","中國","中国","Yes","2019-10-31","1","40.0"
"SOUTH EMPEROR LTD","南匡發展有限公司","南匡发展有限公司","E190107","2019","BLUEPONT","藍寶","蓝宝","BN-4","1","32","15.1","63.4","China","中國","中国","Yes","2019-10-31","2","15.0"
"SOUTH EMPEROR LTD","南匡發展有限公司","南匡发展有限公司","E190108","2019","BLUEPONT","藍寶","蓝宝","BN-6","1","39","19.8","73.9","China","中國","中国","Yes","2019-10-31","2","20.0"
"SOUTH EMPEROR LTD","南匡發展有限公司","南匡发展有限公司","E190109","2019","BLUEPONT","藍寶","蓝宝","BPU-6.5","1","48","22.6","72.6","China","中國","中国","Yes","2019-10-31","1","23.0"
"SOUTH EMPEROR LTD","南匡發展有限公司","南匡发展有限公司","E190110","2019","BLUEPONT","藍寶","蓝宝","BPU-10","1","57","35.5","74.2","China","中國","中国","Yes","2019-10-31","1","35.0"
"SOUTH EMPEROR LTD","南匡發展有限公司","南匡发展有限公司","E190111","2019","BLUEPONT","藍寶","蓝宝","SN-5","1","33","16.9","62.6","China","中國","中国","Yes","2019-10-31","2","17.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190112","2019","GERMANWEST","西德寶","西德宝","GWH-10S","1","49","35.4","74.4","China","中國","中国","Yes","2019-11-05","2","35.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190113","2019","GERMANWEST","西德寶","西德宝","GWPU-6.5C","5","110","22.9","237.6","China","中國","中国","Yes","2019-11-05","1","23.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190114","2019","GERMANWEST","西德寶","西德宝","GWPU-10C","5","119","35.5","201.6","China","中國","中国","Yes","2019-11-05","1","35.0"
"GERMANWEST(HONGKONG)CO","西德寶(香港)公司","西德宝(香港)公司","E190115","2019","GERMANWEST","西德寶","西德宝","GWPU-35SIS","1","49","35.6","58.4","China","中國","中国","No","2022-05-03","1","35.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190116","2019","MILOBRAT","米諾堡","米诺堡","MBH-10S","1","49","35.4","74.4","China","中國","中国","Yes","2019-11-05","2","35.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190117","2019","MILOBRAT","米諾堡","米诺堡","MBPU-4","1","34","14.8","46.4","China","中國","中国","Yes","2019-11-05","1","15.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190118","2019","MILOBRAT","米諾堡","米诺堡","MBPU-6.5C","5","110","22.9","237.6","China","中國","中国","Yes","2019-11-05","1","23.0"
"GREAT RICH TRADING CO","宏裕貿易公司","宏裕贸易公司","E190119","2019","MILOBRAT","米諾堡","米诺堡","MBPU-10C","5","119","35.5","201.6","China","中國","中国","Yes","2019-11-05","1","35.0"
