﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Category","Annual Energy Consumption (kWh)","Rated Washing Capacity (kg)","Water Consumption (litre)","Built-in Dryer (by means of heating for combined washer/dryer)","Specific Energy Consumption (Esp) (kWh/kg/cycle)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110025","2014","ZANUSSI","金章牌","金章牌","ZWS5108","3","1","259","6.0","49","No","0.1658","Italy","義大利","义大利","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110029","2014","ZANUSSI","金章牌","金章牌","ZWS588","3","1","251","6.0","49","No","0.1606","Italy","義大利","义大利","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110035","2014","ZANUSSI","金章牌","金章牌","ZWG5850P","3","1","255","6.0","71","No","0.1635","Thailand","泰國","泰国","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110038","2014","ZANUSSI","金章牌","金章牌","ZKG2105","4","1","290","6.0","63","Yes","0.1862","Italy","義大利","义大利","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110039","2014","ZANUSSI","金章牌","金章牌","ZKH2125","3","1","293","7.0","74","Yes","0.1611","Italy","義大利","义大利","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W110044","2014","Whirlpool","惠而浦","惠而浦","AWE 6517","4","1","262","5.5","50","No","0.1832","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W110045","2014","Whirlpool","惠而浦","惠而浦","AWE 7417","4","1","262","5.5","51","No","0.1834","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W110046","2014","Whirlpool","惠而浦","惠而浦","AWE 6217","3","1","223","5.5","42","No","0.1556","Italy","義大利","义大利","No","2017-10-18"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W110047","2014","Whirlpool","惠而浦","惠而浦","AWE 4217","4","1","224","5.0","50","No","0.1722","Italy","義大利","义大利","No","2017-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110054","2014","SUMME","卓爾","卓尔","SWM-608FA","1","2","25","6.0","145","No","0.0159","China","中國","中国","No","2020-07-13"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110055","2014","SONGPOOL","快意寶","快意宝","FA6088-PWM","2","2","27","6.0","143","No","0.0170","China","中國","中国","No","2020-09-11"
"Great Treasure","長富國際有限公司","长富国际有限公司","U1-W110056","2014","CRISTAL","CRISTAL","CRISTAL","WDC1200FMW","3","1","259","6.0","59","Yes","0.1660","China","中國","中国","No","2020-03-23"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110057","2014","ZANUSSI","金章牌","金章牌","ZWF185W","5","1","255","5.0","57","No","0.1962","Turkey","土耳其","土耳其","No","2020-04-16"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W110060","2014","Whirlpool","惠而浦","惠而浦","AWE 6317","4","1","249","5.5","47","No","0.1741","Italy","義大利","义大利","No","2017-10-18"
"Samsung","三星","三星","U1-W110062","2014","Samsung","三星","三星","WA90G9I","2","2","33","7.0","135","No","0.0182","Thailand","泰國","泰国","No","2020-02-24"
"Samsung","三星","三星","U1-W110063","2014","Samsung","三星","三星","WA80G5F","2","2","26","6.0","146","No","0.0166","Thailand","泰國","泰国","No","2020-02-24"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110064","2014","Siemens","西門子","西门子","WM08E060HK","3","1","292","7.0","49","No","0.1607","Thailand","泰國","泰国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110065","2014","Siemens","西門子","西门子","WM10E060HK","3","1","294","7.0","49","No","0.1617","Thailand","泰國","泰国","No","2020-08-28"
"Samsung","三星","三星","U1-W110066","2014","Samsung","三星","三星","WA90GPX","2","2","33","7.0","135","No","0.0182","Thailand","泰國","泰国","No","2020-02-24"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W110068","2014","TOSHIBA","東芝","东芝","AW-A750SH","2","2","28","6.5","108","No","0.0164","Thailand","泰國","泰国","No","2020-01-23"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W110071","2014","Bauknecht","Bauknecht","Bauknecht","BKWD 1200","3","1","265","6.0","59","Yes","0.1697","Italy","義大利","义大利","No","2020-04-16"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110080","2014","Siemens","西門子","西门子","WS08X060HK","3","1","208","5.0","47","No","0.1597","China","中國","中国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110081","2014","Siemens","西門子","西门子","WS10F260HK","3","1","210","5.0","46","No","0.1618","China","中國","中国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110082","2014","Siemens","西門子","西门子","WM08E161HK","2","1","266","7.0","52","No","0.1459","Thailand","泰國","泰国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110083","2014","Siemens","西門子","西门子","WM08E361HK","3","1","289","7.0","54","No","0.1585","Thailand","泰國","泰国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110084","2014","Siemens","西門子","西门子","WM09E361HK","2","1","269","7.0","52","No","0.1478","Thailand","泰國","泰国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110085","2014","Siemens","西門子","西门子","WM10E161HK","3","1","275","7.0","53","No","0.1512","Thailand","泰國","泰国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110086","2014","Siemens","西門子","西门子","WM12E462HK","2","1","270","7.0","50","No","0.1484","Thailand","泰國","泰国","No","2020-08-28"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110088","2014","ZANUSSI","金章牌","金章牌","ZWH6125","2","1","269","7.0","54","No","0.1477","Italy","義大利","义大利","No","2020-04-16"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110089","2014","ZANUSSI","金章牌","金章牌","ZWY180","4","1","235","5.0","49","No","0.1808","Poland","波蘭","波兰","No","2020-06-09"
"Miele","Miele","Miele","U1-W110090","2014","Miele","Miele","Miele","WT 2789i WPM","4","1","248","5.5","45","Yes","0.1733","Czech Republic","捷克共和國","捷克共和国","No","2020-07-09"
"Miele","Miele","Miele","U1-W110091","2014","Miele","Miele","Miele","WT 2780 WPM","4","1","259","5.5","45","Yes","0.1810","Czech Republic","捷克共和國","捷克共和国","No","2020-07-09"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110092","2014","Siemens","西門子","西门子","WM06A066HK","3","1","218","5.5","42","No","0.1526","Turkey","土耳其","土耳其","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110093","2014","Siemens","西門子","西门子","WP07R152HK","4","1","271","5.5","48","No","0.1893","Poland","波蘭","波兰","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110094","2014","Siemens","西門子","西门子","WP08R152HK","4","1","267","5.5","50","No","0.1868","Poland","波蘭","波兰","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110095","2014","Siemens","西門子","西门子","WP08T351HK","5","1","294","5.5","53","No","0.2057","France","法國","法国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110097","2014","Siemens","西門子","西门子","WP10T351HK","4","1","262","5.5","49","No","0.1831","France","法國","法国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110098","2014","Siemens","西門子","西门子","WM07A065HK","3","1","215","5.5","41","No","0.1503","Turkey","土耳其","土耳其","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110099","2014","Siemens","西門子","西门子","WM08A065HK","2","1","209","5.5","42","No","0.1462","Turkey","土耳其","土耳其","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110100","2014","Siemens","西門子","西门子","WD10D520HK","4","1","245","5.2","47","Yes","0.1814","China","中國","中国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110101","2014","Siemens","西門子","西门子","WD14H420GB","3","1","311","7.0","55","Yes","0.1709","China","中國","中国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110102","2014","Siemens","西門子","西门子","WK14D540HK","4","1","282","6.0","48","Yes","0.1807","Italy","義大利","义大利","No","2019-12-13"
"Miele","Miele","Miele","U1-W110111","2014","Miele","Miele","Miele","W 5740","1","1","206","7.0","58","No","0.1131","Germany","德國","德国","No","2020-07-09"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110113","2014","Siemens","西門子","西门子","WD12D460HK","4","1","233","5.2","49","Yes","0.1726","China","中國","中国","No","2019-12-13"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-W110115","2014","GALA","家麗","家丽","GL90KM","4","1","243","5.0","46","No","0.1869","Turkey","土耳其","土耳其","No","2020-07-06"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-W110117","2014","GALA","家麗","家丽","GL399KM","3","1","211","5.0","48","No","0.1622","Turkey","土耳其","土耳其","No","2020-03-12"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-W110118","2014","GALA","家麗","家丽","GL106KM","4","1","272","6.0","51","No","0.1743","Turkey","土耳其","土耳其","No","2020-03-12"
"Miele","Miele","Miele","U1-W110121","2014","Miele","Miele","Miele","W 1914","1","1","203","7.0","57","No","0.1115","Germany","德國","德国","No","2020-07-09"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U1-W110122","2014","LG","LG","LG","WT-70PS","1","2","23","7.0","158","No","0.0129","China","中國","中国","No","2020-04-16"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W110127","2014","TOSHIBA","東芝","东芝","AW-A700EH","2","2","28","6.0","104","No","0.0180","Thailand","泰國","泰国","No","2020-01-23"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-W110128","2014","TOSHIBA","東芝","东芝","AW-A700EPH","3","2","30","6.0","103","No","0.0194","Thailand","泰國","泰国","No","2020-01-23"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110131","2014","BNO","BNO","BNO","BWM-450FA","4","2","25","4.5","122","No","0.0210","China","中國","中国","No","2020-09-11"
"Haier Int'l Co., Ltd.","海爾國際有限公司","海尔国际有限公司","U1-W110136","2014","Haier","海爾","海尔","HWM65-7288P","2","2","29","6.5","120","No","0.0173","China","中國","中国","No","2021-04-01"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-W110139","2014","Rasonic","樂信牌","乐信牌","RW-HF502P5","3","2","27","5.0","129","No","0.0207","China","中國","中国","No","2019-12-23"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-W110140","2014","Rasonic","樂信牌","乐信牌","RW-HF552P5","3","2","29","5.5","129","No","0.0201","China","中國","中国","No","2019-12-23"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110144","2014","PHILCO","飛歌","飞歌","PWD14S","4","1","280","6.0","52","Yes","0.1792","Italy","義大利","义大利","No","2020-05-14"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110147","2014","Siemens","西門子","西门子","WM08E061HK","4","1","271","6.0","46","No","0.1735","Thailand","泰國","泰国","No","2020-08-28"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110155","2014","PHILCO","飛歌","飞歌","PAS1268E","4","1","270","6.0","50","Yes","0.1730","Italy","義大利","义大利","No","2020-05-14"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110161","2014","GOMA","奧瑪","奥玛","GWM-405FA","4","2","25","4.5","122","No","0.0210","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110162","2014","SUMME","卓爾","卓尔","SWM-415FA","4","2","25","4.5","122","No","0.0210","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110164","2014","SONGPOOL","快意寶","快意宝","FA5088-PWM","4","2","27","5.0","114","No","0.0210","China","中國","中国","No","2020-09-11"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-W110165","2014","Whirlpool","惠而浦","惠而浦","AWE 4317","4","1","272","6.0","48","No","0.1746","Slovakia","斯洛伐克","斯洛伐克","No","2017-10-18"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110166","2014","KITBO","潔寶","洁宝","KFA-50","4","2","27","5.0","114","No","0.0210","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110167","2014","SUMME","卓爾","卓尔","SWM-6001SA","4","2","33","6.0","142","No","0.0210","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110168","2014","BONDINI","雪白","雪白","BSA-6011","4","2","33","6.0","142","No","0.0210","China","中國","中国","No","2020-09-11"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110169","2014","KITBO","潔寶","洁宝","KSA-6000","4","2","33","6.0","142","No","0.0210","China","中國","中国","No","2020-09-11"
"Miele","Miele","Miele","U1-W110170","2014","Miele","Miele","Miele","W 2859i WPM","2","1","207","5.5","49","No","0.1449","Germany","德國","德国","No","2020-07-09"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110175","2014","BRANDT","白朗","白朗","WTC96100","4","1","302","6.0","52","No","0.1937","Poland","波蘭","波兰","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110176","2014","BRANDT","白朗","白朗","WTC9680","5","1","307","6.0","53","No","0.1965","Poland","波蘭","波兰","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110177","2014","BRANDT","白朗","白朗","WTC9670","4","1","302","6.0","55","No","0.1935","Poland","波蘭","波兰","Yes","2020-05-14"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110180","2014","SUMME","卓爾","卓尔","SWM-609FA","2","2","27","6.0","143","No","0.0170","China","中國","中国","No","2020-09-11"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110186","2014","BRANDT","白朗","白朗","WFA1077A","3","1","298","7.0","59","No","0.1640","Poland","波蘭","波兰","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110187","2014","BRANDT","白朗","白朗","WFA1076A","3","1","261","6.0","48","No","0.1673","Poland","波蘭","波兰","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110188","2014","BRANDT","白朗","白朗","WFA0877A","3","1","312","7.0","58","No","0.1716","Poland","波蘭","波兰","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110190","2014","BRANDT","白朗","白朗","WTC9685","5","1","311","6.0","52","No","0.1997","Poland","波蘭","波兰","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110192","2014","BRANDT","白朗","白朗","WTC9690","5","1","312","6.0","52","No","0.2000","Poland","波蘭","波兰","No","2020-05-14"
"HIBACHI GAS COOKER LTD","氣霸爐具有限公司","气霸炉具有限公司","U1-W110194","2014","TRIUMPHAL","凱歌","凯歌","TR-650WS","2","2","30","6.5","148","No","0.0177","China","中國","中国","No","2020-05-19"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110196","2014","ARISTON","愛朗","爱朗","AR6L 95 (EX)","3","1","247","6.0","63","No","0.1580","Italy","義大利","义大利","No","2020-06-11"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110197","2014","INDESIT","依達時","依达时","WITL 90 (EU)","5","1","287","5.5","53","No","0.2007","Italy","義大利","义大利","No","2020-07-13"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110201","2014","De Dietrich","De Dietrich","De Dietrich","DLZ692JU2","3","1","243","6.0","56","Yes","0.1557","Spain","西班牙","西班牙","No","2020-05-14"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-W110202","2014","Siemens","西門子","西门子","WS12M461BY","4","1","270","6.0","58","No","0.1732","China","中國","中国","No","2020-08-28"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-W110206","2014","Rasonic","樂信牌","乐信牌","RW-LF602P5","3","2","32","6.0","147","No","0.0202","China","中國","中国","No","2019-12-23"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-W110214","2014","BLOMBERG","世邦","世邦","WNF6321","2","1","232","6.0","52","No","0.1485","Turkey","土耳其","土耳其","No","2020-09-01"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-W110215","2014","BLOMBERG","世邦","世邦","WNF5300","3","1","215","5.0","47","No","0.1650","Turkey","土耳其","土耳其","No","2020-09-01"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-W110217","2014","BRANDT","白朗","白朗","WFA876A","3","1","255","6.0","49","No","0.1632","Poland","波蘭","波兰","Yes","2020-05-14"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110223","2014","ZANUSSI","金章牌","金章牌","ZPS600S","5","2","37","6.0","151","No","0.0236","China","中國","中国","No","2020-06-09"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-W110224","2014","ZANUSSI","金章牌","金章牌","ZPS700S","3","2","36","7.0","159","No","0.0197","China","中國","中国","No","2020-06-09"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110226","2014","ARISTON","愛朗","爱朗","ARTXL 89 (EX)","4","1","295","6.0","52","No","0.1893","Italy","義大利","义大利","No","2020-07-13"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110227","2014","ARISTON","愛朗","爱朗","ARTXL 109 (AG)","4","1","274","6.0","42","No","0.1757","Italy","義大利","义大利","No","2020-07-13"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110228","2014","ARISTON","愛朗","爱朗","AR6L 65 (EX)","4","1","302","6.0","60","No","0.1937","Italy","義大利","义大利","No","2020-07-13"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110229","2014","ARISTON","愛朗","爱朗","AR6L 105 (EX)","4","1","298","6.0","63","No","0.1912","Italy","義大利","义大利","No","2020-06-11"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110230","2014","INDESIT","依達時","依达时","IWSC 5105 (EU)","5","1","267","5.0","42","No","0.2056","Italy","義大利","义大利","No","2020-07-13"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110231","2014","INDESIT","依達時","依达时","IWB 6063 (EU)","4","1","304","6.0","45","No","0.1947","Italy","義大利","义大利","No","2020-07-13"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110232","2014","ARISTON","愛朗","爱朗","ARM7L 105 EX","4","1","319","7.0","53","Yes","0.1750","Italy","義大利","义大利","No","2020-07-13"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-W110233","2014","KITBO","潔寶","洁宝","KFA-60","3","2","31","6.0","152","No","0.0201","China","中國","中国","No","2020-09-11"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110234","2014","ARISTON","愛朗","爱朗","AR6L 85 (EX)","5","1","309","6.0","63","No","0.1980","Italy","義大利","义大利","No","2020-07-13"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110235","2014","ARISTON","愛朗","爱朗","ARTL 82 (EX)","3","1","240","5.5","39","No","0.1678","Italy","義大利","义大利","No","2020-06-11"
"General Appliance(HK)Ltd","美奇(香港)有限公司","美奇(香港)有限公司","U1-W110236","2014","INDESIT","依達時","依达时","WITL 85 (EU)","4","1","276","5.5","48","No","0.1929","Italy","義大利","义大利","No","2020-07-13"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W110237","2014","Midea","美的","美的","MJT-22P","5","2","14","2.2","64","No","0.0236","China","中國","中国","No","2020-11-18"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-W110238","2014","Midea","美的","美的","MJT-60P","3","2","32","6.0","145","No","0.0205","China","中國","中国","No","2020-11-18"
