﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade Cooling (1 to 5)","Annual Energy Consumption Cooling (kWh)","Rated Power Consumption Cooling (kW)","Rated Cooling Capacity (kW)","Cooling Capacity (kW)","Cooling Seasonal Performance Factor (CSPF)","Inverter","Energy Efficiency Grade Heating (1 to 5)","Annual Energy Consumption Heating (kWh)","Rated Power Consumption Heating (kW)","Rated Heating Capacity (kW)","Heating Capacity (kW)","Heating Sasonal Performance Factor (HSPF)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C090263","2014","DAIKIN","大金","大金","FTXS25EVMA8 / RXS25EBVMA","4","R410A","1","263","0.600","2.500","2.47","4.8113","Y","1","32","0.830","3.400","3.34","4.6097","Thailand","泰國","泰国","No","2022-06-10"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C090264","2014","DAIKIN","大金","大金","FTXS35EVMA8 / RXS35EBVMA","4","R410A","1","312","1.020","3.500","3.49","5.6689","Y","1","40","1.080","4.000","3.93","4.3137","Thailand","泰國","泰国","No","2022-06-10"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C090265","2014","DAIKIN","大金","大金","FTXS50FVMA8 / RXS50FVMA","4","R410A","1","545","1.550","5.000","4.95","4.6378","Y","1","58","1.600","5.800","5.60","4.3412","Thailand","泰國","泰国","No","2022-06-10"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C090266","2014","DAIKIN","大金","大金","FTXS60FVMA8 / RXS60FVMA","4","R410A","1","641","1.980","6.000","5.93","4.7340","Y","1","75","2.000","7.000","6.72","4.0324","Thailand","泰國","泰国","No","2022-06-10"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C090267","2014","DAIKIN","大金","大金","FTXS71FVMA8 / RXS71FVMA","4","R410A","1","671","2.360","7.100","7.16","5.3515","Y","1","85","2.520","8.200","8.11","4.2051","Thailand","泰國","泰国","No","2022-06-10"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C090276","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSD-CF09VB-H1","3","R410A","3","416","0.890","2.800","2.88","3.3993","N","","","","","","","China","中國","中国","No","2017-02-10"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C090277","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSD-CF12VB-H1","3","R410A","3","574","1.160","3.650","3.64","3.2149","N","","","","","","","China","中國","中国","No","2017-02-10"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C090387","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-YE09VA-H1","4","R410A","1","240","0.715","2.550","2.63","5.3776","Y","","","","","","","China","中國","中国","No","2017-02-10"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C090388","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-YE12VA-H1","4","R410A","1","353","1.090","3.600","3.66","5.1622","Y","","","","","","","China","中國","中国","No","2017-02-10"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C090423","2014","Rasonic","樂信牌","乐信牌","RS-PV9KK/RU-PV9KK","3","R410A","4","430","0.850","2.500","2.54","2.9420","N","","","","","","","China","中國","中国","Yes","2020-03-03"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C090424","2014","Rasonic","樂信牌","乐信牌","RS-PV12KK/RU-PV12KK","3","R410A","4","605","1.200","3.600","3.51","3.0068","N","","","","","","","China","中國","中国","Yes","2020-03-03"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C090448","2014","Panasonic","Panasonic","Panasonic","CS-PV9KKA/CU-PV9KKA","3","R410A","4","430","0.850","2.500","2.54","2.9420","N","","","","","","","China","中國","中国","No","2020-09-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C090449","2014","Panasonic","Panasonic","Panasonic","CS-PV12KKA/CU-PV12KKA","3","R410A","4","605","1.200","3.600","3.51","3.0068","N","","","","","","","China","中國","中国","No","2020-09-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C090450","2014","Panasonic","Panasonic","Panasonic","CS-PW9KKA/CU-PW9KKA","4","R410A","4","427","0.850","2.600","2.70","3.0775","N","","","","","","","China","中國","中国","No","2020-09-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C090451","2014","Panasonic","Panasonic","Panasonic","CS-PW12KKA/CU-PW12KKA","4","R410A","4","591","1.150","3.600","3.47","3.0796","N","","","","","","","China","中國","中国","No","2020-09-01"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C090475","2014","Rasonic","樂信牌","乐信牌","RS-PV24KK/RU-PV24KK","3","R410A","4","1125","2.320","6.700","6.58","3.0102","N","","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2020-04-10"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C090476","2014","Rasonic","樂信牌","乐信牌","RS-PV18KK/RU-PV18KK","3","R410A","4","857","1.750","5.140","5.13","3.0314","N","","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2020-04-10"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U1-C090485","2014","HYUNDAI","韓國現代","韩国现代","AUS-09C53","3","R22","3","379","0.840","2.600","2.52","3.4639","N","","","","","","","China","中國","中国","No","2019-11-08"
"Haier Int'l Co., Ltd.","海爾國際有限公司","海尔国际有限公司","U1-C090491","2014","Haier","海爾","海尔","HSU-09HEA03/R2","4","R410A","4","426","0.920","2.600","2.67","3.0874","N","","","","","","","China","中國","中国","No","2019-11-25"
"Haier Int'l Co., Ltd.","海爾國際有限公司","海尔国际有限公司","U1-C090511","2014","Haier","海爾","海尔","HSU-12HEA03/R2","4","R410A","4","562","1.140","3.150","3.09","2.8328","N","","","","","","","China","中國","中国","No","2019-11-25"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C090518","2014","Panasonic","Panasonic","Panasonic","CS-PV18KKA / CU-PV18KKA","3","R410A","4","857","1.750","5.140","5.13","3.0314","N","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-09-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C090519","2014","Panasonic","Panasonic","Panasonic","CS-PV24KKA / CU-PV24KKA","3","R410A","4","1125","2.320","6.700","6.58","3.0102","N","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-09-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C090520","2014","Panasonic","Panasonic","Panasonic","CS-PW18KKA / CU-PW18KKA","4","R410A","4","867","1.750","4.980","4.81","2.9029","N","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-09-01"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-C090521","2014","Panasonic","Panasonic","Panasonic","CS-PW24KKA / CU-PW24KKA","4","R410A","4","1149","2.400","6.700","6.76","2.9475","N","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-09-01"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C090548","2014","Rasonic","樂信牌","乐信牌","RS-V12KW / RU-V12KW","3","R410A","4","629","1.210","3.520","3.60","2.8273","N","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-06-04"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-C090549","2014","Rasonic","樂信牌","乐信牌","RS-V9KW / RU-V9KW","3","R410A","4","466","0.910","2.650","2.57","2.8746","N","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-06-04"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C090573","2014","DAIKIN","大金","大金","FTWN25JV1 / RWN25JV1","3","R410A","4","407","0.820","2.500","2.53","3.1065","N","","","","","","","Thailand","泰國","泰国","No","2022-06-10"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C090574","2014","DAIKIN","大金","大金","FTWN35JV1 / RWN35JV1","3","R410A","4","571","1.170","3.200","3.34","2.8342","N","","","","","","","Thailand","泰國","泰国","No","2022-06-10"
"Haier Int'l Co., Ltd.","海爾國際有限公司","海尔国际有限公司","U1-C090575","2014","Haier","海爾","海尔","HSU-18HEA03/R2","4","R410A","5","783","1.650","4.300","4.27","2.7747","N","","","","","","","China","中國","中国","No","2019-11-25"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C100021","2014","Carrier","開利","开利","42/38BR12A","3","R410A","4","613","1.200","3.516","3.35","2.8999","N","","","","","","","China","中國","中国","No","2015-10-08"
"Sharp-Roxy (HK) Ltd","聲寶-樂聲(香港)有限公司","声宝-乐声(香港)有限公司","U1-C100054","2014","SHARP","聲寶牌","声宝牌","AH-A9LCA / AU-A9LCA","3","R410A","4","424","0.860","2.640","2.64","3.1476","N","","","","","","","China","中國","中国","No","2016-09-26"
"Sharp-Roxy (HK) Ltd","聲寶-樂聲(香港)有限公司","声宝-乐声(香港)有限公司","U1-C100056","2014","SHARP","聲寶牌","声宝牌","AH-A18LCA / AU-A18LCA","3","R410A","4","881","1.870","5.130","5.06","2.9435","N","","","","","","","China","中國","中国","No","2016-09-26"
"Sharp-Roxy (HK) Ltd","聲寶-樂聲(香港)有限公司","声宝-乐声(香港)有限公司","U1-C100057","2014","SHARP","聲寶牌","声宝牌","AH-A22LCA / AU-A22LCA","3","R410A","4","1117","2.300","6.300","6.01","2.8490","N","","","","","","","China","中國","中国","No","2016-09-26"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C100098","2014","Midea","美的","美的","MWS-09CR1N1","3","R410A","4","476","1.050","2.638","2.60","2.8033","N","","","","","","","China","中國","中国","No","2020-12-15"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C100099","2014","Midea","美的","美的","MWS-12CR1N1","3","R410A","5","694","1.400","3.517","3.43","2.5620","N","","","","","","","China","中國","中国","No","2020-12-15"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C100100","2014","Midea","美的","美的","MWS-18CR1N1","3","R410A","5","1019","2.110","5.275","5.03","2.6153","N","","","","","","","China","中國","中国","No","2020-12-15"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C100101","2014","Whirlpool","惠而浦","惠而浦","AS1018","4","R410A","4","939","1.930","5.250","5.24","2.8260","N","","","","","","","China","中國","中国","No","2015-10-09"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C100102","2014","Whirlpool","惠而浦","惠而浦","AS1012","4","R410A","4","562","1.150","3.500","3.33","3.1458","N","","","","","","","China","中國","中国","No","2015-10-09"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-C100103","2014","Whirlpool","惠而浦","惠而浦","AS1009","4","R410A","4","404","0.820","2.500","2.49","3.1299","N","","","","","","","China","中國","中国","No","2015-10-09"
"GREE","格力","格力","U1-C100120","2014","GREE","格力","格力","GWC09MA-K3NNA2A","3","R410A","3","414","0.800","2.600","2.64","3.1769","N","","","","","","","China","中國","中国","No","2021-04-22"
"GREE","格力","格力","U1-C100121","2014","GREE","格力","格力","GWC12MB-K3NNA2A","3","R410A","3","559","1.075","3.500","3.39","3.1628","N","","","","","","","China","中國","中国","No","2021-04-22"
"GREE","格力","格力","U1-C100122","2014","GREE","格力","格力","GWC18MC-K3NNA2A","3","R410A","4","906","1.735","5.300","5.06","2.9567","N","","","","","","","China","中國","中国","No","2021-04-22"
"GREE","格力","格力","U1-C100123","2014","GREE","格力","格力","GWC24MD-K3NNA2A","3","R410A","4","1119","2.160","6.500","6.31","2.9353","N","","","","","","","China","中國","中国","No","2021-04-22"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-C100132","2014","ZANUSSI","金章牌","金章牌","ZAS925A","3","R410A","3","414","0.800","2.600","2.64","3.1769","N","","","","","","","China","中國","中国","No","2015-11-05"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-C100133","2014","ZANUSSI","金章牌","金章牌","ZAS1225A","3","R410A","3","559","1.075","3.500","3.39","3.1628","N","","","","","","","China","中國","中国","No","2015-11-05"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U1-C100134","2014","ZANUSSI","金章牌","金章牌","ZAS1825A","3","R410A","4","906","1.735","5.300","5.06","2.9567","N","","","","","","","China","中國","中国","No","2015-11-05"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C100142","2014","Carrier","開利","开利","42/38KCER12A","3","R410A","3","553","1.099","3.517","3.49","3.2180","N","","","","","","","China","中國","中国","No","2020-11-06"
"Carrier Hong Kong Ltd.","開利(香港)有限公司","开利(香港)有限公司","U1-C100148","2014","Carrier","開利","开利","42/38QCER22A","4","R410A","3","936","1.880","6.155","6.16","3.3247","N","","","","","","","China","中國","中国","No","2020-06-15"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-C100219","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MSZ-YE18VA-H1","4","R410A","2","563","1.920","5.000","5.00","4.4932","Y","","","","","","","China","中國","中国","No","2017-02-10"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C100230","2014","Midea","美的","美的","MSR1-09CRN1","3","R410A","3","417","0.820","2.638","2.68","3.1953","N","","","","","","","China","中國","中国","No","2015-10-28"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C100231","2014","Midea","美的","美的","MSR1-12CRN1","3","R410A","3","553","1.099","3.517","3.49","3.2180","N","","","","","","","China","中國","中国","No","2015-10-28"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U1-C100232","2014","Midea","美的","美的","MSR1-18CRN1","3","R410A","3","841","1.650","5.275","5.18","3.1697","N","","","","","","","China","中國","中国","No","2020-12-15"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C100233","2014","DAIKIN","大金","大金","FTN50JV18 / RN50JV1","3","R410A","3","800","1.640","5.300","5.26","3.3484","N","","","","","","","Thailand","泰國","泰国","No","2020-05-22"
"DAIKIN AIRCON (HK) LTD","大金冷氣(香港)有限公司","大金冷气(香港)有限公司","U1-C100234","2014","DAIKIN","大金","大金","FTN60JV18 / RN60JV1","3","R410A","3","1020","2.210","6.700","6.83","3.3217","N","","","","","","","Thailand","泰國","泰国","No","2020-05-22"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U1-C100241","2014","YOMI","柔美","柔美","Yi-901S","3","R22","4","444","0.920","2.600","2.54","2.9587","N","","","","","","","China","中國","中国","No","2019-11-08"
"WO KEE HONG LTD","和記電業有限公司","和记电业有限公司","U1-C100261","2014","BODYSONIC","BODYSONIC","BODYSONIC","BGSA09C-IN / BGSA09C-OUT","3","R410A","3","414","0.800","2.600","2.64","3.1769","N","","","","","","","China","中國","中国","No","2019-12-16"
"WO KEE HONG LTD","和記電業有限公司","和记电业有限公司","U1-C100262","2014","BODYSONIC","BODYSONIC","BODYSONIC","BGSA12C-IN / BGSA12C-OUT","3","R410A","3","559","1.075","3.500","3.39","3.1628","N","","","","","","","China","中國","中国","No","2019-12-16"
"WO KEE HONG LTD","和記電業有限公司","和记电业有限公司","U1-C100263","2014","BODYSONIC","BODYSONIC","BODYSONIC","BGSA18C-IN / BGSA18C-OUT","3","R410A","4","906","1.735","5.300","5.06","2.9567","N","","","","","","","China","中國","中国","No","2019-12-16"
"WO KEE HONG LTD","和記電業有限公司","和记电业有限公司","U1-C100264","2014","BODYSONIC","BODYSONIC","BODYSONIC","BGSA24C-IN / BGSA24C-OUT","3","R410A","4","1119","2.160","6.500","6.31","2.9353","N","","","","","","","China","中國","中国","No","2019-12-16"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C100272","2014","HITACHI","日立牌","日立牌","RAS-SX18HAK/RAC-SX18HAK","4","R410A","1","550","1.600","5.200","5.08","4.7760","Y","","","","","","","China","中國","中国","No","2019-09-27"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C100290","2014","HITACHI","日立牌","日立牌","RAS-S10CAK/RAC-S10CAK","3","R410A","3","469","0.870","2.940","2.91","3.1673","N","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-01-08"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C100291","2014","HITACHI","日立牌","日立牌","RAS-S18CAK/RAC-S18CAK","3","R410A","3","860","1.620","5.510","5.38","3.2366","N","","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2021-05-27"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C100292","2014","HITACHI","日立牌","日立牌","RAS-60YH7/RAC-60YH7","4","R410A","1","638","1.850","6.000","5.74","4.7525","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2019-09-27"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C100293","2014","HITACHI","日立牌","日立牌","RAS-70YH7/RAC-70YH7","4","R410A","1","654","2.170","7.000","7.05","5.4085","Y","","","","","","","Malaysia","馬來西亞","马来西亚","No","2019-09-27"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C100296","2014","General","珍寶","珍宝","ASWX18FAT/AOWX18FAT","3","R410A","5","1014","2.060","5.350","5.41","2.6680","N","","","","","","","Thailand","泰國","泰国","Yes","2020-05-18"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C100312","2014","YORK","約克","约克","TWCC09FSAAAR","3","R410A","4","456","0.910","2.638","2.60","2.9259","N","","","","","","","China","中國","中国","No","2020-04-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C100313","2014","YORK","約克","约克","TWCC12FSAAAR","3","R410A","4","613","1.200","3.516","3.35","2.8999","N","","","","","","","China","中國","中国","No","2020-04-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C100314","2014","YORK","約克","约克","TWCC18FSAAAR","3","R410A","4","931","1.840","5.275","5.12","2.8638","N","","","","","","","China","中國","中国","No","2020-04-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C100315","2014","YORK","約克","约克","TWCC21FSAAAR","3","R410A","5","1201","2.390","6.154","5.93","2.5900","N","","","","","","","China","中國","中国","No","2020-04-20"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C100316","2014","HITACHI","日立牌","日立牌","RAS-S13CAK/RAC-S13CAK","3","R410A","4","629","1.230","3.560","3.61","2.8597","N","","","","","","","Malaysia","馬來西亞","马来西亚","No","2020-01-08"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-C100317","2014","HITACHI","日立牌","日立牌","RAS-E24CAK/RAC-E24CAK","3","R410A","5","1198","2.270","6.510","6.50","2.7470","N","","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2021-05-27"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-C100318","2014","General","珍寶","珍宝","ASWA24LFCA","4","R410A","3","1080","2.210","7.100","7.11","3.3249","Y","","","","","","","China","中國","中国","No","2019-09-24"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C100319","2014","YORK","約克","约克","YCEC09/YCDC09","3","R410A","3","414","0.800","2.600","2.64","3.1769","N","","","","","","","China","中國","中国","No","2020-04-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C100320","2014","YORK","約克","约克","YCEC12/YCDC12","3","R410A","3","559","1.075","3.500","3.39","3.1628","N","","","","","","","China","中國","中国","No","2020-04-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C100321","2014","YORK","約克","约克","YCEC18/YCDC18","3","R410A","4","906","1.735","5.300","5.06","2.9567","N","","","","","","","China","中國","中国","No","2020-04-20"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U1-C100322","2014","YORK","約克","约克","YCEC24/YCDC24","3","R410A","4","1119","2.160","6.500","6.31","2.9353","N","","","","","","","China","中國","中国","No","2020-04-20"
"WO KEE HONG LTD","和記電業有限公司","和记电业有限公司","U1-C100323","2014","MITSUBISHI","三菱重工","三菱重工","SRKQI25HN-E/SRCQI25HN-E","4","R410A","2","326","0.650","2.500","2.50","3.8716","Y","","","","","","","China","中國","中国","No","2015-12-08"
"WO KEE HONG LTD","和記電業有限公司","和记电业有限公司","U1-C100324","2014","MITSUBISHI","三菱重工","三菱重工","SRKQI35HN-E/SRCQI35HN-E","4","R410A","3","520","1.020","3.500","3.55","3.4009","Y","","","","","","","China","中國","中国","No","2015-12-08"
