﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Total Rated Power (W)","Thermal Efficiency (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"GOODWAY ELECTRICAL ENTERPRISE LIMITED","威馬企業有限公司","威馬企業有限公司","I190012","2019","GOODWAY","威馬","威马","GHC-20212","3","445","2100","87.1","China","中國","中国","No Information","2019-03-18"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","I190013","2019","Bosch","博世","博世","PIB375FB1E","2","769","3600","88.1","Spain","西班牙","西班牙","Yes","2023-12-12"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","I190014","2019","Bosch","博世","博世","PXX375FB1E","2","766","3600","88.0","Spain","西班牙","西班牙","Yes","2023-12-12"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","I190015","2019","Siemens","西門子","西门子","EX375FXB1E","2","766","3600","88.0","Spain","西班牙","西班牙","Yes","2023-12-12"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190016","2019","TEKA","德格牌","德格牌","IRS 631","4","1327","6200","84.7","Turkey","土耳其","土耳其","Yes","2023-12-12"
"GOLD BEST LIMITED","冠致有限公司","冠致有限公司","I190017","2019","SUNPENTOWN","尚朋堂","尚朋堂","IC-2080HF","2","438","2000","88.5","China","中國","中国","Yes","2019-05-03"
"MIDEA ELECTRIC (HONG KONG) LIMITED","美的電器(香港)有限公司","美的电器(香港)有限公司","I190018","2019","Midea","美的","美的","RTY2010","4","425","2000","85.5","China","中國","中国","No","2019-10-21"
"MIDEA ELECTRIC (HONG KONG) LIMITED","美的電器(香港)有限公司","美的电器(香港)有限公司","I190019","2019","Midea","美的","美的","IH-RTY1619(G)","4","352","1600","85.9","China","中國","中国","Yes","2019-05-17"
"MIDEA ELECTRIC (HONG KONG) LIMITED","美的電器(香港)有限公司","美的电器(香港)有限公司","I190020","2019","Midea","美的","美的","IH-RTS2156","3","462","2100","87.7","China","中國","中国","Yes","2019-05-17"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I190021","2019","Garwoods","樂思","乐思","EC-7128IC","1","597","2600","90.2","China","中國","中国","Yes","2019-05-22"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I190022","2019","Garwoods","樂思","乐思","EC-7238IC","2","636","2800","87.9","China","中國","中国","Yes","2019-05-22"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I190023","2019","Proluxury","普樂氏","普乐氏","PIC030001","2","461","2000","89.0","China","中國","中国","Yes","2019-06-04"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","I190024","2019","AUSTBO","歐之寶","欧之宝","Austbo C-5","3","443","2100","87.2","China","中國","中国","Yes","2019-06-13"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190025","2019","Imarflex","伊瑪","伊玛","IIH-2031G","2","432","2000","88.3","China","中國","中国","Yes","2019-06-20"
"SHUN HING ELECTRONIC TRADING CO LTD","信興電器貿易有限公司","信兴电器贸易有限公司","I190026","2019","Panasonic","Panasonic","Panasonic","KY-A227E","2","633","2800","88.5","Japan","日本","日本","Yes","2019-06-21"
"SHUN HING ELECTRONIC TRADING CO LTD","信興電器貿易有限公司","信兴电器贸易有限公司","I190027","2019","Panasonic","Panasonic","Panasonic","KY-C227E","2","642","2800","88.0","Japan","日本","日本","Yes","2019-06-21"
"SHUN HING ELECTRONIC TRADING CO LTD","信興電器貿易有限公司","信兴电器贸易有限公司","I190028","2019","Panasonic","Panasonic","Panasonic","KY-E227E","2","710","3200","88.8","Japan","日本","日本","Yes","2019-07-08"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190029","2019","Rasonic","樂信牌","乐信牌","KR-R227E","2","633","2800","88.2","Japan","日本","日本","Yes","2019-07-08"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I190030","2019","GERMAN POOL","德國寶","德国宝","GIC-BD28B-S","2","646","2800","89.3","China","中國","中国","Yes","2019-07-31"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","I190031","2019","GERMAN POOL","德國寶","德国宝","GIC-BD56B-S","2","1220","5600","88.8","China","中國","中国","Yes","2019-07-31"
"MIDEA ELECTRIC (HONG KONG) LIMITED","美的電器(香港)有限公司","美的电器(香港)有限公司","I190032","2019","Midea","美的","美的","IH2002","3","449","2000","86.0","China","中國","中国","Yes","2019-08-01"
"MIDEA ELECTRIC (HONG KONG) LIMITED","美的電器(香港)有限公司","美的电器(香港)有限公司","I190033","2019","Midea","美的","美的","IH2006","3","449","2000","86.0","China","中國","中国","Yes","2019-08-01"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","I190034","2019","AUSTBO","歐之寶","欧之宝","AT-2800","3","590","2800","87.3","China","中國","中国","Yes","2019-08-05"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","I190035","2019","AUSTBO","歐之寶","欧之宝","C-6","3","420","2000","86.3","China","中國","中国","Yes","2019-08-05"
"EPSA Corporation Limited","億世集團有限公司","億世集團有限公司","I190036","2019","ecHome","ecHome","ecHome","IDC1800","3","420","2000","86.3","China","中國","中国","Yes","2019-08-05"
"MTL Global Limited","長榮國際環貿有限公司","長榮國際環貿有限公司","I190037","2019","HYUNDAI","韓國現代","韩国现代","HY-G16","3","434","2000","86.8","China","中國","中国","Yes","2019-08-05"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190038","2019","Rasonic","樂信牌","乐信牌","RIC-GS29E","2","447","2000","88.3","China","中國","中国","Yes","2019-08-20"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","I190039","2019","giggas","上將","上将","GS-2800","2","609","2800","88.7","China","中國","中国","Yes","2019-08-20"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","I190040","2019","giggas","上將","上将","GS-301","2","604","2800","88.4","China","中國","中国","Yes","2019-08-20"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190041","2019","Rasonic","樂信牌","乐信牌","RIC-G2FSE","2","440","2000","88.5","China","中國","中国","Yes","2019-08-27"
"TELEDEVICE COMPANY LIMITED","邦威行有限公司","邦威行有限公司","I190042","2019","1CHIBAN","1CHIBAN","1CHIBAN","T-2000","3","435","2000","86.9","China","中國","中国","Yes","2019-08-27"
"MIDEA ELECTRIC (HONG KONG) LIMITED","美的電器(香港)有限公司","美的电器(香港)有限公司","I190043","2019","Midea","美的","美的","IH2136","3","453","2100","86.7","China","中國","中国","Yes","2019-09-10"
"GREAT TREASURE (BUILDING SUPPLIES) LIMITED","長富(建材)有限公司","長富(建材)有限公司","I190044","2019","CRISTAL","CRISTAL","CRISTAL","PE2926ID-1","2","616","2800","87.3","China","中國","中国","Yes","2019-09-10"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","I190045","2019","Mia Cucina","Mia Cucina","Mia Cucina","FYN63C","4","1051","5000","84.1","China","中國","中国","Yes","2019-09-13"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190046","2019","Rasonic","樂信牌","乐信牌","RIC-G20P","4","458","2000","85.9","China","中國","中国","No","2019-12-23"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190047","2019","Rasonic","樂信牌","乐信牌","RIC-G20P(NP)","4","458","2000","85.9","China","中國","中国","Yes","2019-09-13"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190048","2019","Rasonic","樂信牌","乐信牌","RIC-G20V(NP)","4","458","2000","85.9","China","中國","中国","Yes","2019-09-13"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I190049","2019","PHILCO","飛歌","飞歌","PH2313IC","3","736","3500","86.4","China","中國","中国","Yes","2019-09-13"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190050","2019","TEKA","德格牌","德格牌","IRF 3200","4","743","3500","85.4","Turkey","土耳其","土耳其","Yes","2019-09-13"
"MIDEA ELECTRIC (HONG KONG) LIMITED","美的電器(香港)有限公司","美的电器(香港)有限公司","I190051","2019","Midea","美的","美的","IH2148","2","454","2000","88.7","China","中國","中国","Yes","2019-09-25"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190052","2019","Famous","名家","名家","FI-818M(FAM)","3","393","1800","86.3","China","中國","中国","Yes","2019-10-08"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190053","2019","J.H.E","J.H.E","J.H.E","IHJ-1800B(JH)","3","393","1800","86.3","China","中國","中国","Yes","2019-10-08"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190054","2019","J.H.E","J.H.E","J.H.E","IHJ-2100B(JH)","3","441","2100","87.0","China","中國","中国","Yes","2019-10-08"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190055","2019","Imarflex","伊瑪","伊玛","IIH-2000B","3","419","2000","86.7","China","中國","中国","Yes","2019-10-08"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190056","2019","Imarflex","伊瑪","伊玛","IIH-2011J","3","419","2000","86.7","China","中國","中国","Yes","2019-10-08"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190057","2019","Imarflex","伊瑪","伊玛","IIH-2100G","3","448","2100","86.5","China","中國","中国","Yes","2019-10-08"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190058","2019","Imarflex","伊瑪","伊玛","IIH-2176A","3","448","2100","86.5","China","中國","中国","Yes","2019-10-08"
"EPSA Corporation Limited","億世集團有限公司","億世集團有限公司","I190059","2019","ecHome","ecHome","ecHome","IDCR2100","3","464","2100","86.2","China","中國","中国","Yes","2019-10-09"
"EVEREST HOME APPLIANCES LIMITED","恒順佳家電實業有限公司","恒顺佳家电实业有限公司","I190060","2019","homemate","優+品","优+品","HM-111","3","430","2000","86.2","China","中國","中国","Yes","2019-10-10"
"EVEREST HOME APPLIANCES LIMITED","恒順佳家電實業有限公司","恒顺佳家电实业有限公司","I190061","2019","homemate","優+品","优+品","HM-112","3","428","2000","86.6","China","中國","中国","Yes","2019-10-10"
"EPSA Corporation Limited","億世集團有限公司","億世集團有限公司","I190063","2019","ecHome","ecHome","ecHome","IDC2000GO","3","426","2000","86.1","China","中國","中国","Yes","2019-10-25"
"THE CONTINUITY COMPANY LIMITED","恒業市場推廣有限公司","恒业市场推广有限公司","I190064","2019","MasterChef","MasterChef","MasterChef","P507050BS","4","419","2000","85.5","China","中國","中国","Yes","2019-10-25"
"ARAYTRON TECHNOLOGY LTD","千中科技有限公司","千中科技有限公司","I190065","2019","Garwoods","樂思","乐思","EC-2368IC","4","624","2800","85.2","China","中國","中国","Yes","2019-10-25"
"TOPTECH CO LTD","高端有限公司","高端有限公司","I190066","2019","Gorenje","Gorenje","Gorenje","IT321BSC","3","712","3200","86.7","Slovenia","斯洛維尼亞","斯洛维尼亚","Yes","2019-10-25"
"D & A ELECTRONICS CO., LTD.","恒滙電業有限公司","恒滙电业有限公司","I190067","2019","SKYRUN","SKYRUN","SKYRUN","SIC20B6","2","424","2000","88.1","China","中國","中国","Yes","2019-11-04"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I190068","2019","CELLINI","CELLINI","CELLINI","CIC21","2","458","2100","88.5","China","中國","中国","Yes","2019-11-04"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","I190069","2019","gemini","gemini","gemini","GIC21B","2","458","2100","88.5","China","中國","中国","Yes","2019-11-04"
"UNEEDPRO ELECTRIC TRADING COMPANY LIMITED","譽力電業貿易有限公司","譽力電業貿易有限公司","I190070","2019","Gastar","星牌","星牌","IH-301","2","432","2000","88.3","China","中國","中国","Yes","2019-11-04"
"UNEEDPRO ELECTRIC TRADING COMPANY LIMITED","譽力電業貿易有限公司","譽力電業貿易有限公司","I190071","2019","Gastar","星牌","星牌","IH-2802","2","590","2800","88.3","China","中國","中国","Yes","2019-11-04"
"UNEEDPRO ELECTRIC TRADING COMPANY LIMITED","譽力電業貿易有限公司","譽力電業貿易有限公司","I190072","2019","THOMSON","湯笙","汤笙","TM-BI2802","2","590","2800","88.3","China","中國","中国","Yes","2019-11-04"
"SEB ASIA LIMITED","賽博亞洲有限公司","赛博亚洲有限公司","I190073","2019","TEFAL","特福","特福","IH7208*","3","444","2100","86.1","China","中國","中国","Yes","2019-11-04"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I190074","2019","ESAAR","薏莎牌","薏莎牌","IH-6780","2","599","2800","88.4","China","中國","中国","Yes","2019-11-07"
"GOODWAY ELECTRICAL ENTERPRISE LIMITED","威馬企業有限公司","威馬企業有限公司","I190075","2019","GOODWAY","威馬","威马","GHC-20285","2","636","2800","88.1","China","中國","中国","Yes","2019-11-07"
"GOODWAY ELECTRICAL ENTERPRISE LIMITED","威馬企業有限公司","威馬企業有限公司","I190076","2019","GOODWAY","威馬","威马","GHC-20286","2","609","2800","88.1","China","中國","中国","Yes","2019-11-07"
"GOODWAY ELECTRICAL ENTERPRISE LIMITED","威馬企業有限公司","威馬企業有限公司","I190077","2019","GOODWAY","威馬","威马","GHC-20563","2","1284","5600","88.3","China","中國","中国","Yes","2019-11-07"
"AVIAVISON GLOBAL LIMITED","中融信威有限公司","中融信威有限公司","I190078","2019","LUFTMED","勒夫蔓德","勒夫蔓德","luftmed-8111-o","4","415","1900","85.4","China","中國","中国","Yes","2019-11-07"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I190079","2019","ZANUSSI","金章牌","金章牌","ZIC-6788","2","634","2800","88.2","China","中國","中国","Yes","2019-11-18"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I190080","2019","Miele","Miele","Miele","KM 6348","3","1558","7000","87.4","Germany","德國","德国","Yes","2019-11-18"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I190081","2019","Miele","Miele","Miele","KM6839-1","3","1516","7000","87.3","Germany","德國","德国","No","2023-06-06"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I190082","2019","Miele","Miele","Miele","KM7201","3","1527","7000","87.2","Germany","德國","德国","No","2023-12-12"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I190083","2019","Miele","Miele","Miele","KM7474","3","1615","7000","87.1","Germany","德國","德国","Yes","2019-11-18"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","I190084","2019","Miele","Miele","Miele","KM7667","5","1496","7000","83.3","Germany","德國","德国","Yes","2019-11-18"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I190086","2019","Bauknecht","Bauknecht","Bauknecht","CTAI 6360 IN","3","613","2800","87.6","Italy","義大利","义大利","Yes","2019-11-22"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I190087","2019","Whirlpool","惠而浦","惠而浦","ACM 865/BA","4","1430","6500","85.4","Italy","義大利","义大利","Yes","2019-11-22"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I190088","2019","Whirlpool","惠而浦","惠而浦","SMC653FBTIXL","4","1410","6400","85.1","Italy","義大利","义大利","Yes","2019-11-22"
"WHIRLPOOL (HONG KONG) LIMITED","惠而浦(香港)有限公司","惠而浦(香港)有限公司","I190089","2019","Whirlpool","惠而浦","惠而浦","ACM 712/IX","3","612","2800","87.1","Italy","義大利","义大利","Yes","2019-11-22"
"XIAOMI H.K. LIMITED","XIAOMI H.K. LIMITED","XIAOMI H.K. LIMITED","I190090","2019","mijia","米家","米家","DCL01CM","5","457","2100","89.0","China","中國","中国","Yes","2019-11-22"
"KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","KITCHEN INFINITY CORP. LIMITED","I190091","2019","GAGGENAU","GAGGENAU","GAGGENAU","VI232120","3","740","3500","87.0","France","法國","法国","Yes","2019-11-22"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190092","2019","Rasonic","樂信牌","乐信牌","RIC-G20V","4","458","2000","85.9","China","中國","中国","Yes","2019-11-22"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I190093","2019","Electrolux","伊萊克斯","伊莱克斯","EHH3320NVK","3","747","3400","86.9","Italy","義大利","义大利","Yes","2019-11-22"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I190094","2019","Baumatic","Baumatic","Baumatic","BHI244","5","646","3000","82.1","China","中國","中国","Yes","2019-11-22"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I190095","2019","Baumatic","Baumatic","Baumatic","BHI305.2","3","589","2800","87.3","China","中國","中国","Yes","2019-11-22"
"BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","BAUMATIC ASIA LIMITED","I190096","2019","Baumatic","Baumatic","Baumatic","BHI637.1","4","1199","5500","85.4","China","中國","中国","Yes","2019-11-22"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I190097","2019","SUMME","卓爾","卓尔","IC-S2700","3","590","2700","86.7","China","中國","中国","Yes","2019-11-22"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I190098","2019","SUMME","卓爾","卓尔","IC-S3000","4","664","3000","84.8","China","中國","中国","Yes","2019-11-22"
"HONG FU TRADING LIMITED","康富電器貿易有限公司","康富电器贸易有限公司","I190099","2019","SUMME","卓爾","卓尔","IC-S3501","4","784","3500","85.6","China","中國","中国","Yes","2019-11-22"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","I190100","2019","KÜZZO","德信","德信","IH-202","2","432","2000","88.3","China","中國","中国","Yes","2019-11-22"
"MAIN PLAN LIMITED","敏寶有限公司","敏寶有限公司","I190101","2019","Proluxury","普樂氏","普乐氏","PIC030003","2","464","2100","89.2","China","中國","中国","Yes","2019-11-22"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","I190102","2019","ESAAR","薏莎牌","薏莎牌","IH-2000","5","421","2000","83.5","China","中國","中国","Yes","2019-11-27"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190103","2019","Famous","名家","名家","FI-13D(Fam)","5","274","1300","85.2","China","中國","中国","Yes","2019-11-27"
"MANY PROFIT INDUSTRIAL LIMITED","萬利嘉實業有限公司","万利嘉实业有限公司","I190104","2019","Imarflex","伊瑪","伊玛","IIH-1855V","4","420","2000","84.9","China","中國","中国","Yes","2019-11-27"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","I190105","2019","AUSTBO","歐之寶","欧之宝","C-28","3","593","2800","86.2","China","中國","中国","Yes","2019-11-27"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190106","2019","Rasonic","樂信牌","乐信牌","RIC-S211E","2","620","2800","88.5","China","中國","中国","Yes","2019-11-29"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190107","2019","Rasonic","樂信牌","乐信牌","RIC-S228E","2","620","2800","88.2","China","中國","中国","Yes","2019-11-29"
"SHUN HING ELECTRIC WORKS & ENGINEERING CO LTD","信興電工工程有限公司","信兴电工工程有限公司","I190108","2019","Rasonic","樂信牌","乐信牌","RIC-G20B","4","458","2000","85.9","China","中國","中国","Yes","2019-11-29"
"GLOBIZ COMPANY (HONG KONG) LIMITED","環商國際(香港)有限公司","环商国际(香港)有限公司","I190109","2019","IRIS OHYAMA","愛麗思","爱丽思","IHL-R14C","4","424","2000","85.9","China","中國","中国","Yes","2019-12-03"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","東宇實業有限公司","I190110","2019","Pacific","太平洋","太平洋","PIB-38","2","638","2800","88.4","China","中國","中国","Yes","2019-12-03"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","東宇實業有限公司","I190111","2019","Pacific","太平洋","太平洋","PIB-2680","2","638","2800","88.4","China","中國","中国","Yes","2019-12-03"
"DONG WOO INDUSTRIAL COMPANY LIMITED","東宇實業有限公司","東宇實業有限公司","I190112","2019","Pacific","太平洋","太平洋","PIB-2988AE","2","638","2800","88.4","China","中國","中国","Yes","2019-12-03"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","I190113","2019","KÜZZO","德信","德信","IH-283","2","597","2800","88.4","China","中國","中国","Yes","2019-12-03"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","I190114","2019","KÜZZO","德信","德信","IH-286","2","597","2800","88.4","China","中國","中国","Yes","2019-12-03"
