﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Refrigerant","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Dehumidifying Capacity (litre/day)","Rated Dehumidifying Capacity (litre/day)","Energy Factor (litre/kWh)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U2-D140043","2020","NEOMAX","美斯","美斯","ND-8288","R134a","3","116","11.88","12.2","1.92","China","中國","中国","Yes","2021-12-20"
"KINGPIN TRADING LIMITED","金冰貿易有限公司","金冰贸易有限公司","U2-D140045","2020","Turbo Italy","Turbo Italy","Turbo Italy","TDH-15BC","R134a","3","84","7.46","7.8","1.67","China","中國","中国","Yes","2021-11-29"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D140054","2020","gemini","gemini","gemini","GD27YW","R134a","2","132","14.47","15.0","2.06","China","中國","中国","Yes","2021-09-10"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U2-D150001","2020","FORTRESS","豐澤牌","丰泽牌","FDH2814","R410A","2","157","17.72","17.0","2.12","China","中國","中国","Yes","2021-09-14"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D150004","2020","ZANUSSI","金章牌","金章牌","ZD2088DA","R134a","3","107","9.46","9.5","1.66","China","中國","中国","Yes","2021-12-22"
"YORK INT'L (N.A.) LTD.","約克國際(北亞)有限公司","约克国际(北亚)有限公司","U2-D150010","2020","YORK","約克","约克","YTF24LDEAX","R134a","3","124","12.73","12.5","1.93","China","中國","中国","Yes","2021-09-10"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D150020","2020","KDK","KDK","KDK","GCL16H","R134a","1","82","9.68","9.5","2.22","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-24"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D150021","2020","Rasonic","樂信牌","乐信牌","RPD-YS28","R134a","2","122","15.58","15.5","2.40","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-13"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D150022","2020","Panasonic","Panasonic","Panasonic","F-YCL16H","R134a","1","82","9.51","9.5","2.17","Taiwan, China","中國台灣","中国台湾","Yes","2021-02-11"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U2-D150027","2020","NEOMAX","美斯","美斯","ND7688","R410a","3","220","25.16","24.8","2.14","China","中國","中国","Yes","2021-12-20"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U2-D150029","2020","NEOMAX","美斯","美斯","ND7388","R410A","2","126","13.50","13.5","2.01","China","中國","中国","Yes","2021-12-16"
"KINGPIN TRADING LIMITED","金冰貿易有限公司","金冰贸易有限公司","U2-D160001","2020","Turbo Italy","Turbo Italy","Turbo Italy","TDH-24BC","R134a","2","129","13.58","13.6","1.98","China","中國","中国","Yes","2021-11-29"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D160005","2020","OASIS","綠洲","绿洲","D270LXA","R134a","5","185","15.06","15.8","1.53","Poland","波蘭","波兰","Yes","2021-09-10"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U2-D160007","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MJ-E130AL-H","R134a","1","107","13.37","13.0","2.33","Japan","日本","日本","Yes","2021-07-20"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U2-D160010","2020","fortress","豐澤牌","丰泽牌","FDH1816","R134a","3","111","11.48","11.0","1.95","China","中國","中国","Yes","2021-09-14"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D160017","2020","KDK","KDK","KDK","GCM33H","R134a","1","120","18.29","18.0","2.87","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-24"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D160018","2020","Panasonic","Panasonic","Panasonic","F-YCM33H","R134a","1","120","18.12","18.0","2.83","Taiwan, China","中國台灣","中国台湾","Yes","2021-02-11"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D160020","2020","Carrier","開利","开利","DC-20DA","R134a","3","118","11.81","11.3","1.88","China","中國","中国","Yes","2021-09-14"
"Kaneda Company Limited","金田貿易有限公司","金田贸易有限公司","U2-D160021","2020","Kaneda","金田","金田","KD-251","R134a","2","137","14.38","14.0","1.97","China","中國","中国","Yes","2021-03-23"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D160022","2020","PHILCO","飛歌","飞歌","PDL25","R134a","2","131","14.69","14.5","2.10","China","中國","中国","Yes","2021-09-10"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D160023","2020","PHILCO","飛歌","飞歌","PDYL25X","R134a","2","131","14.90","14.5","2.13","China","中國","中国","Yes","2021-09-10"
"A.S. WATSON RETAIL (HK)","屈臣氏零售(香港)","屈臣氏零售(香港)","U2-D160037","2020","fortress","豐澤牌","丰泽牌","FDH3816","R410A","3","225","25.90","24.8","2.16","China","中國","中国","Yes","2021-09-14"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U2-D160039","2020","HITACHI","日立牌","日立牌","RD-110EX","R134a","3","72","6.33","6.0","1.64","China","中國","中国","Yes","2021-08-13"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U2-D170002","2020","GALA","家麗","家丽","GDH-3018","R410A","2","167","18.95","18.0","2.13","China","中國","中国","Yes","2021-07-12"
"JCI","江森自控香港有限公司","江森自控香港有限公司","U2-D170004","2020","YORK","約克","约克","YR3FZ-016LDE-A-Y","R134a","4","129","9.50","9.8","1.39","China","中國","中国","Yes","2021-09-10"
"Kaneda Company Limited","金田貿易有限公司","金田贸易有限公司","U2-D170007","2020","Kaneda","金田","金田","KD-201","R134a","1","102","11.35","9.9","2.08","China","中國","中国","Yes","2021-03-23"
"PHILIPS ELECTRONICS HK","飛利浦電子香港有限公司","飞利浦电子香港有限公司","U2-D170008","2020","PHILIPS","飛利浦","飞利浦","DE5205/30","R134a","2","115","12.84","12.5","2.10","China","中國","中国","Yes","2021-07-06"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D170010","2020","Carrier","開利","开利","DC-19DA","R134a","3","116","9.98","9.9","1.62","China","中國","中国","Yes","2021-09-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D170012","2020","Whirlpool","惠而浦","惠而浦","DM201NA","R134a","2","110","12.07","11.0","2.07","China","中國","中国","Yes","2021-10-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D170013","2020","Whirlpool","惠而浦","惠而浦","DM201NB","R134a","2","110","12.07","11.0","2.07","China","中國","中国","Yes","2021-10-28"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D170015","2020","Panasonic","Panasonic","Panasonic","F-YAP21H","R134a","2","101","12.32","12.2","2.30","Taiwan, China","中國台灣","中国台湾","Yes","2021-03-31"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D170016","2020","Panasonic","Panasonic","Panasonic","F-YCP23H","R134a","1","91","13.56","13.5","2.80","Taiwan, China","中國台灣","中国台湾","No","2022-05-05"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D170017","2020","Panasonic","Panasonic","Panasonic","F-YCP28H","R134a","1","108","16.72","16.2","2.90","Taiwan, China","中國台灣","中国台湾","No","2022-05-05"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D170024","2020","Whirlpool","惠而浦","惠而浦","DS201NT","R134a","2","111","12.64","12.0","2.14","China","中國","中国","Yes","2021-10-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D170026","2020","Whirlpool","惠而浦","惠而浦","DS201HB","R134a","2","113","11.94","12.0","1.98","China","中國","中国","Yes","2021-10-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D170027","2020","Whirlpool","惠而浦","惠而浦","DS201HW","R134a","2","113","11.94","12.0","1.98","China","中國","中国","Yes","2021-10-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D170028","2020","Whirlpool","惠而浦","惠而浦","DS241HW","R134a","2","125","14.10","14.0","2.12","China","中國","中国","Yes","2021-10-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D170029","2020","Whirlpool","惠而浦","惠而浦","DS241HB","R134a","2","125","14.10","14.0","2.12","China","中國","中国","Yes","2021-10-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U2-D170031","2020","Whirlpool","惠而浦","惠而浦","DS241NT","R134a","2","125","13.86","14.0","2.08","China","中國","中国","Yes","2021-10-28"
"FRANKFURT IND. LTD","輝福實業有限公司","辉福实业有限公司","U2-D170034","2020","KUSATSU","草津","草津","CD-1516(KHK)","R134a","1","110","15.23","15.2","2.60","Japan","日本","日本","Yes","2021-04-19"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U2-D170035","2020","HITACHI","日立牌","日立牌","RD-170FX","R134a","2","81","9.86","10.0","2.29","Taiwan, China","中國台灣","中国台湾","Yes","2021-12-06"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U2-D170036","2020","HITACHI","日立牌","日立牌","RD-230FX","R134a","2","110","13.44","13.4","2.28","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-13"
"Kaneda Company Limited","金田貿易有限公司","金田贸易有限公司","U2-D170037","2020","Kaneda","金田","金田","KD-202","R134a","1","102","11.35","9.9","2.08","China","中國","中国","Yes","2021-03-23"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U2-D170038","2020","HITACHI","日立牌","日立牌","RD-280FX","R134a","2","125","15.80","16.1","2.37","Taiwan, China","中國台灣","中国台湾","Yes","2021-11-05"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D170039","2020","Rasonic","樂信牌","乐信牌","RPD-YL25","R134a","2","131","14.69","14.5","2.10","China","中國","中国","Yes","2021-08-13"
"MIDEA ELECTRIC (HK) LTD","美的電器(香港)有限公司","美的电器(香港)有限公司","U2-D170041","2020","Midea","美的","美的","MDDF-20PB","R134a","2","107","9.87","9.0","1.74","China","中國","中国","Yes","2021-01-08"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D180001","2020","Carrier","開利","开利","DC-17NA","R134a","2","107","9.87","9.4","1.74","China","中國","中国","Yes","2021-09-14"
"DBA","迪比亞","迪比亚","U2-D180008","2020","DBA","迪比亞","迪比亚","DBA-GEN40LD","R410a","2","194","23.17","23.0","2.24","China","中國","中国","Yes","2022-01-18"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D180010","2020","Rasonic","樂信牌","乐信牌","RPD-YL40","R134a","2","198","23.53","23.5","2.23","China","中國","中国","Yes","2021-08-13"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D180011","2020","Rasonic","樂信牌","乐信牌","RPD-YS28A","R134a","2","122","15.58","15.5","2.40","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-13"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D180015","2020","Rasonic","樂信牌","乐信牌","RPD-YL20","R134a","2","115","12.39","12.0","2.02","China","中國","中国","Yes","2021-08-13"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D180016","2020","Panasonic","Panasonic","Panasonic","F-YCR14H","R134a","1","71","8.56","8.3","2.25","Taiwan, China","中國台灣","中国台湾","Yes","2021-02-11"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U2-D180017","2020","Panasonic","Panasonic","Panasonic","F-YAR25H","R134a","1","110","15.12","14.7","2.59","Taiwan, China","中國台灣","中国台湾","Yes","2021-01-28"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D180018","2020","KDK","KDK","KDK","GCR14H","R134a","1","70","8.36","8.3","2.25","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-24"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D180019","2020","LG","LG","LG","MD16GQSA1","R134a","1","97","16.62","16.0","3.20","China","中國","中国","Yes","2021-02-11"
"LG Electronics HK Ltd","LG Electronics HK Ltd","LG Electronics HK Ltd","U2-D180020","2020","LG","LG","LG","MD19GQGA1","R134a","1","131","19.75","19.0","2.82","China","中國","中国","Yes","2021-02-11"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U2-D180021","2020","Mitsubishi Heavy","三菱重工","三菱重工","DB25W-H","R134a","2","133","14.34","14.5","2.02","China","中國","中国","Yes","2021-06-29"
"MHI (HK) Ltd - AC Div.","三菱重工業(香港)有限公司冷熱事業部","三菱重工业(香港)有限公司冷热事业部","U2-D180024","2020","Mitsubishi Heavy","三菱重工","三菱重工","DA25W-H","R134a","2","129","14.27","15.0","2.08","China","中國","中国","Yes","2021-06-29"
"GERMAN POOL (HK) LTD","德國寶(香港)有限公司","德国宝(香港)有限公司","U2-D190003","2020","GERMAN POOL","德國寶","德国宝","DHM-806","R134a","2","61","5.84","6.0","1.78","China","中國","中国","Yes","2021-11-29"
"TOP LEADER","卓領亞太有限公司","卓领亚太有限公司","U2-D190004","2020","PLUSMINUS ZERO","正負零","正负零","XQJ-C010","R134a","2","80","8.25","8.5","1.94","Taiwan, China","中國台灣","中国台湾","Yes","2022-01-14"
"Smartech Int'l Mktg Ltd.","浚達國際市務有限公司","浚达国际市务有限公司","U2-D190007","2020","Smartech","浚達","浚达","SD-1696A","R134a","2","110","11.52","11.5","1.96","China","中國","中国","Yes","2021-09-02"
"PHILIPS ELECTRONICS HK","飛利浦電子香港有限公司","飞利浦电子香港有限公司","U2-D190008","2020","PHILIPS","飛利浦","飞利浦","DE3203/30","R134a","2","133","14.58","14.5","2.05","China","中國","中国","Yes","2021-07-06"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D190010","2020","Carrier","開利","开利","DC-20DA-1","R410A","2","113","11.81","11.3","1.97","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D190011","2020","Carrier","開利","开利","DC-22DA-1","R410A","2","113","12.11","11.8","2.00","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D190012","2020","Carrier","開利","开利","DC-25DA","R410A","1","113","14.10","14.1","2.33","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D190013","2020","Carrier","開利","开利","DC-19DA-1","R410A","3","112","9.98","9.9","1.67","China","中國","中国","Yes","2021-11-10"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D190014","2020","Carrier","開利","开利","DC-30KA","R410A","2","162","18.33","18.0","2.12","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D190015","2020","Carrier","開利","开利","DC-24KA","R410A","2","138","15.09","14.4","2.05","China","中國","中国","Yes","2021-09-14"
"Century Carrier Co Ltd.","世紀開利家用空調有限公司","世纪开利家用空调有限公司","U2-D190016","2020","Carrier","開利","开利","DC-20KA","R134A","2","110","11.41","11.3","1.95","China","中國","中国","Yes","2021-09-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D190017","2020","CELLINI","CELLINI","CELLINI","CD25W","R134a","3","132","13.63","14.0","1.94","China","中國","中国","Yes","2021-09-10"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D190018","2020","Rasonic","樂信牌","乐信牌","RPD-YA20","R134a","2","115","12.39","12.0","2.02","China","中國","中国","Yes","2021-08-13"
"D & A Electronics","恒滙電業有限公司","恒滙电业有限公司","U2-D190019","2020","ZANUSSI","金章牌","金章牌","ZD2828DA","R410A","2","132","14.30","14.9","2.03","China","中國","中国","Yes","2021-12-01"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U2-D190020","2020","TOSHIBA","東芝","东芝","RAD-X200H","R134a","2","110","11.41","11.3","1.95","China","中國","中国","Yes","2021-09-14"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U2-D190021","2020","TOSHIBA","東芝","东芝","RAD-X250H","R410A","2","138","15.09","14.4","2.05","China","中國","中国","Yes","2021-09-14"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U2-D190022","2020","TOSHIBA","東芝","东芝","RAD-X300H","R410A","2","162","18.33","18.0","2.12","China","中國","中国","Yes","2021-09-14"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D190023","2020","Rasonic","樂信牌","乐信牌","RPD-YS28G","R134a","2","122","15.58","15.5","2.40","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-13"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D190024","2020","ZANUSSI","金章牌","金章牌","ZD1919","R134a","2","107","9.87","9.0","1.74","China","中國","中国","Yes","2021-02-01"
"E.P.S.A. CORPORATION LTD.","億世集團有限公司","亿世集团有限公司","U2-D190025","2020","ecHome","ecHome","ecHome","DH20","R134a","3","114","11.40","12.0","1.88","China","中國","中国","Yes","2021-10-11"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U2-D200001","2020","GREE","格力","格力","GGD18L","R134a","3","117","11.65","11.5","1.86","China","中國","中国","Yes","2021-09-10"
"A&P Electronic Trading","雅帕電器貿易有限公司","雅帕电器贸易有限公司","U2-D200002","2020","Dometic","多美達","多美达","H20","R134a","3","108","11.13","11.0","1.93","China","中國","中国","Yes","2021-02-11"
"NOVEL BASICS LIMITED","利文亞洲有限公司","利文亚洲有限公司","U2-D200004","2020","LoyoLa","忠臣家電","忠臣家电","LD2012","R134a","2","72","6.72","6.8","1.75","China","中國","中国","Yes","2021-01-08"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D200005","2020","SHARP","聲寶","声宝","DW-J20FA-W","R134a","2","121","12.67","12.5","1.97","China","中國","中国","Yes","2021-08-24"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D200006","2020","SHARP","聲寶","声宝","DW-J27A-W","R134a","2","153","17.19","17.0","2.10","China","中國","中国","Yes","2021-08-24"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D200007","2020","SHARP","聲寶","声宝","DW-J27FA-S","R134a","3","153","16.71","16.0","2.05","China","中國","中国","Yes","2021-08-24"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U2-D200008","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MJ-E100AR-H","R134a","1","74","10.36","10.0","2.62","Japan","日本","日本","Yes","2021-07-20"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U2-D200009","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MJ-E160HR-H","R134a","1","106","16.49","16.0","2.92","Japan","日本","日本","Yes","2021-07-20"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U2-D200010","2020","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MJ-EV230HR-H","R134a","1","164","23.79","23.0","2.73","Japan","日本","日本","Yes","2021-07-20"
"IMS International Ltd.","雋程國際有限公司","隽程国际有限公司","U2-D200011","2020","IMASU","IMASU","IMASU","ITD-35LB","R134a","4","189","16.20","14.9","1.61","Taiwan, China","中國台灣","中国台湾","Yes","2021-08-31"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U2-D200012","2020","White-Westinghouse","White-Westinghouse","White-Westinghouse","WDE24","R134a","2","142","15.87","15.0","2.10","China","中國","中国","Yes","2021-12-01"
"NOVEL BASICS LIMITED","利文亞洲有限公司","利文亚洲有限公司","U2-D200013","2020","NOVEL","NOVEL","NOVEL","ND2022","R134a","2","112","11.76","11.5","1.97","China","中國","中国","Yes","2021-01-08"
"DOMETIC ASIA","多美達亞洲有限公司","多美达亚洲有限公司","U2-D200014","2020","DOMETIC","多美達","多美达","H30","R410A","2","162","18.33","18.0","2.12","China","中國","中国","Yes","2021-02-11"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U2-D200017","2020","Rasonic","樂信牌","乐信牌","RPD-YG20","R134a","1","90","11.42","12.0","2.37","China","中國","中国","Yes","2021-02-25"
"DBA","迪比亞","迪比亚","U2-D200018","2020","DBA","迪比亞","迪比亚","DBA-GEC20LD-HP","R134a","2","108","10.60","9.6","1.84","China","中國","中国","Yes","2022-01-18"
"Many Profit Ind Ltd","萬利嘉實業有限公司","万利嘉实业有限公司","U2-D200019","2020","Famous","名家","名家","FDM-68(FAM)","R134a","3","73","6.57","6.8","1.68","China","中國","中国","Yes","2021-12-03"
"Dah Chong Hong, Ltd.","大昌貿易行有限公司","大昌贸易行有限公司","U2-D200020","2020","CAMPUS","金牌","金牌","CD2020","R134a","2","107","9.87","9.0","1.74","China","中國","中国","Yes","2021-02-01"
