﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Gas Type","Type of Cooker","Thermal Efficiency (%)","Thermal Efficiency (%) of Burner 1","Thermal Efficiency (%) of Burner 2","Thermal Efficiency (%) of Burner 3","Thermal Efficiency (%) of Burner 4","Thermal Efficiency (%) of Burner 5","Thermal Efficiency (%) of Burner 6","Measured Heat Input (kW) of Burner 1","Measured Heat Input (kW) of Burner 2","Measured Heat Input (kW) of Burner 3","Measured Heat Input (kW) of Burner 4","Measured Heat Input (kW) of Burner 5","Measured Heat Input (kW) of Burner 6","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G230018","2023","Rasonic","樂信牌","乐信牌","RG-H361(TG)","1","Town Gas","Built-in","65.2","65.3","69.3","65.2","","","","4.5","1.0","4.5","","","","China","中國","中国","Yes","2023-10-19"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G230019","2023","Rasonic","樂信牌","乐信牌","RG-H361(LP)","1","LPG","Built-in","65.4","65.4","68.9","65.7","","","","4.5","1.0","4.5","","","","China","中國","中国","Yes","2023-10-19"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G230020","2023","Rasonic","樂信牌","乐信牌","RG-H261(TG)","1","Town Gas","Built-in","65.8","66.1","65.8","","","","","4.5","4.5","","","","","China","中國","中国","Yes","2023-10-19"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G230021","2023","Rasonic","樂信牌","乐信牌","RG-H261(LP)","1","LPG","Built-in","65.2","65.7","65.2","","","","","4.5","4.5","","","","","China","中國","中国","Yes","2023-10-19"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G230022","2023","Rasonic","樂信牌","乐信牌","RG-233(TG)","1","Town Gas","Built-in","63.4","63.4","64.1","","","","","5.3","5.3","","","","","Malaysia","馬來西亞","马来西亚","Yes","2023-10-19"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G230023","2023","Rasonic","樂信牌","乐信牌","RG-233(LP)","1","LPG","Built-in","65.3","65.9","65.3","","","","","5.3","5.3","","","","","Malaysia","馬來西亞","马来西亚","Yes","2023-10-19"
"WEALTHY LINK INTERNATIONAL TRADING LIMITED","富進國際貿易有限公司","富进国际贸易有限公司","G230024","2023","SAKURA","櫻花","櫻花","G2522B","1","LPG","Built-in","66.8","67.0","66.8","","","","","4.3","4.3","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-10-19"
"WEALTHY LINK INTERNATIONAL TRADING LIMITED","富進國際貿易有限公司","富进国际贸易有限公司","G230025","2023","SAKURA","櫻花","櫻花","G2522B-T","1","Town Gas","Built-in","67.1","67.1","67.3","","","","","5.0","5.0","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-10-19"
"WEALTHY LINK INTERNATIONAL TRADING LIMITED","富進國際貿易有限公司","富进国际贸易有限公司","G230026","2023","SAKURA","櫻花","櫻花","G2522W","1","LPG","Built-in","66.3","66.3","66.5","","","","","4.3","4.3","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-10-19"
"WEALTHY LINK INTERNATIONAL TRADING LIMITED","富進國際貿易有限公司","富进国际贸易有限公司","G230027","2023","SAKURA","櫻花","櫻花","G2522W-T","1","Town Gas","Built-in","66.9","67.1","66.9","","","","","5.0","5.0","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-10-19"
"WHAMPO TRADING LIMITED","皇寶貿易有限公司","皇宝贸易有限公司","G230028","2023","Whampo","皇寶","皇寶","BI-1100","2","LPG","Built-in","60.5","60.5","","","","","","4.6","","","","","","China","中國","中国","Yes","2023-10-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230029","2023","SIMPA","簡栢","簡栢","SRTH2","2","Town Gas","Tabletop","63.8","63.9","63.8","","","","","6.0","6.0","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-10-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230030","2023","SIMPA","簡栢","簡栢","HZB53M","2","Town Gas","Built-in","60.5","63.6","65.8","60.5","","","","2.5","1.3","5.0","","","","China","中國","中国","Yes","2023-10-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230031","2023","SIMPA","簡栢","簡栢","HZB62GL","2","LPG","Built-in","62.3","62.5","62.3","","","","","4.5","4.5","","","","","China","中國","中国","Yes","2023-10-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230032","2023","SIMPA","簡栢","簡栢","WZB62G","2","Town Gas","Built-in","62.7","62.7","63.6","","","","","4.8","4.8","","","","","China","中國","中国","Yes","2023-10-24"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230033","2023","SIMPA","簡栢","簡栢","WZH2SK","2","Town Gas","Tabletop","63.3","63.3","64.0","","","","","5.5","5.5","","","","","China","中國","中国","Yes","2023-10-24"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230034","2023","SIMPA","簡栢","簡栢","WZH2SKL","2","LPG","Tabletop","65.1","65.1","66.0","","","","","4.5","4.5","","","","","China","中國","中国","Yes","2023-10-24"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230035","2023","SIMPA","簡栢","簡栢","STH1SK","2","Town Gas","Tabletop","63.3","63.3","","","","","","5.2","","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-10-24"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230036","2023","SIMPA","簡栢","簡栢","UZH1SL","2","LPG","Tabletop","65.6","65.6","","","","","","4.5","","","","","","China","中國","中国","Yes","2023-10-25"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230037","2023","SIMPA","簡栢","簡栢","UZH2SL","2","LPG","Tabletop","64.3","64.3","64.7","","","","","4.5","4.5","","","","","China","中國","中国","Yes","2023-10-25"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230038","2023","SIMPA","簡栢","簡栢","UZH1S","2","Town Gas","Tabletop","64.1","64.1","","","","","","5.8","","","","","","China","中國","中国","Yes","2023-10-25"
"WHAMPO TRADING LIMITED","皇寶貿易有限公司","皇宝贸易有限公司","G230039","2023","Whampo","皇寶","皇寶","WS-100","2","LPG","Tabletop","65.6","65.6","","","","","","4.2","","","","","","China","中國","中国","Yes","2023-10-25"
"WHAMPO TRADING LIMITED","皇寶貿易有限公司","皇宝贸易有限公司","G230040","2023","Whampo","皇寶","皇寶","WS-200","2","LPG","Tabletop","64.1","64.1","64.1","","","","","4.2","4.2","","","","","China","中國","中国","Yes","2023-10-25"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230041","2023","LIGHTING","星暉","星暉","LGC52CNB-L","1","LPG","Built-in","63.5","63.8","63.5","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230042","2023","LIGHTING","星暉","星暉","LG-T248","2","Town Gas","Built-in","61.0","61.8","61.0","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230043","2023","LIGHTING","星暉","星暉","LG-238","2","LPG","Built-in","61.3","61.5","61.3","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230044","2023","LIGHTING","星暉","星暉","LG-T238","2","Town Gas","Built-in","60.8","61.4","60.8","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230045","2023","LIGHTING","星暉","星暉","LGC01CNB-T","1","Town Gas","Built-in","66.1","66.1","","","","","","6.0","","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230046","2023","LIGHTING","星暉","星暉","LGC01CNB-L","2","LPG","Built-in","62.8","62.8","","","","","","5.0","","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230047","2023","LIGHTING","星暉","星暉","LGC51CNB-L","1","LPG","Built-in","64.4","64.4","65.3","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230048","2023","LIGHTING","星暉","星暉","LGC52CNB-T","1","Town Gas","Built-in","63.8","64.5","63.8","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230049","2023","LIGHTING","星暉","星暉","LGC520CNB-T","2","Town Gas","Tabletop","65.5","65.5","66.0","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230050","2023","LIGHTING","星暉","星暉","LGC520CNB-L","2","LPG","Tabletop","64.3","64.3","65.1","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-10-27"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","G230051","2023","LIGHTING","星暉","星暉","LGC51CNB-T","1","Town Gas","Built-in","63.5","63.5","63.6","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-10-27"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","G230052","2023","AUSTBO","歐之寶","欧之宝","AT-2000 TP","1","Town Gas","Built-in","64.6","64.6","65.0","","","","","5.8","5.8","","","","","China","中國","中国","Yes","2023-10-30"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","G230053","2023","AUSTBO","歐之寶","欧之宝","AT-2000 GP","2","LPG","Built-in","62.4","62.4","63.4","","","","","4.6","4.6","","","","","China","中國","中国","Yes","2023-10-30"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","G230054","2023","AUSTBO","歐之寶","欧之宝","AT-1500 TP","1","Town Gas","Built-in","64.3","65.3","64.3","","","","","5.8","1.6","","","","","China","中國","中国","Yes","2023-10-30"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","G230055","2023","AUSTBO","歐之寶","欧之宝","AT-1500 GP","1","LPG","Built-in","63.4","63.4","64.0","","","","","4.6","1.6","","","","","China","中國","中国","Yes","2023-10-30"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","G230056","2023","AUSTBO","歐之寶","欧之宝","AT-838W","2","LPG","Tabletop","62.6","62.6","","","","","","4.6","","","","","","China","中國","中国","Yes","2023-10-30"
"Sunny Eternal Ltd","永暉有限公司","永暉有限公司","G230057","2023","AUSTBO","歐之寶","欧之宝","AT-848W","2","LPG","Tabletop","62.6","64.4","62.6","","","","","4.2","4.6","","","","","China","中國","中国","Yes","2023-10-30"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","G230058","2023","Siemens","西門子","西门子","ER3A6BD70L","1","LPG","Built-in","63.6","63.6","64.9","","","","","1.9","2.8","","","","","Spain","西班牙","西班牙","Yes","2023-10-30"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","G230059","2023","Siemens","西門子","西门子","ER3A6AD70L","1","LPG","Built-in","63.9","63.9","","","","","","6.1","","","","","","Spain","西班牙","西班牙","Yes","2023-11-02"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","G230060","2023","De Dietrich","De Dietrich","De Dietrich","DPG7389B","2","Town Gas","Built-in","61.2","61.2","","","","","","5.0","","","","","","Italy","義大利","义大利","Yes","2023-11-02"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","G230061","2023","De Dietrich","De Dietrich","De Dietrich","DPG7341B","1","Town Gas","Built-in","63.1","63.1","65.3","","","","","3.0","1.5","","","","","France","法國","法国","Yes","2023-11-02"
"GILMAN GROUP LIMITED","太平洋行國際有限公司","太平洋行國際有限公司","G230062","2023","ROSIERES","ROSIERES","ROSIERES","RVG2216TG","2","Town Gas","Built-in","62.3","62.3","","","","","","6.0","","","","","","China","中國","中国","Yes","2023-11-09"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230063","2023","SIMPA","簡栢","簡栢","STH1SKL","2","LPG","Tabletop","64.6","64.6","","","","","","4.6","","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-11-14"
"MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","MIELE (HONG KONG) LIMITED","G230064","2023","Miele","Miele","Miele","CS7152FL","1","Town Gas","Built-in","64.0","65.5","64.0","","","","","3.2","1.9","","","","","Austria","奧地利","奥地利","Yes","2023-11-14"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230065","2023","TGC","TGC","TGC","ST62TG","1","Town Gas","Built-in","67.2","67.2","67.7","","","","","5.0","5.0","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230066","2023","TGC","TGC","TGC","TRTB62ST-G","1","Town Gas","Built-in","64.6","64.6","64.6","","","","","5.0","5.0","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230067","2023","TGC","TGC","TGC","TRTB72ST-G","1","Town Gas","Built-in","64.2","64.2","64.2","","","","","5.0","5.0","","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230068","2023","TGC","TGC","TGC","TRTB83ST-G","1","Town Gas","Built-in","64.0","64.9","64.5","64.0","","","","5.0","5.0","2.8","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230069","2023","TGC","TGC","TGC","TRTB831ST-G","1","Town Gas","Built-in","64.7","65.7","64.7","65.2","","","","5.0","2.8","5.0","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230070","2023","TGC","TGC","TGC","TRTB53ST-G","1","Town Gas","Built-in","63.7","64.2","63.7","64.2","","","","2.8","2.8","5.0","","","","Taiwan, China","中國台灣","中国台湾","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230071","2023","TGC","TGC","TGC","RJH2H","1","Town Gas","Tabletop","67.0","67.0","67.0","","","","","6.0","6.0","","","","","Japan","日本","日本","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230072","2023","TGC","TGC","TGC","RJH3HR","1","Town Gas","Tabletop","67.1","67.1","67.1","","","","","6.0","6.0","","","","","Japan","日本","日本","Yes","2023-11-20"
"BSH HOME APPLIANCES LIMITED","博西華家用電器有限公司","博西华家用电器有限公司","G230073","2023","Bosch","博世","博世","PRA3A6B70X","1","Town Gas","Built-in","63.4","63.4","","","","","","5.0","","","","","","Spain","西班牙","西班牙","Yes","2023-11-21"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230074","2023","SIMPA","簡栢","簡栢","SRJB72S","2","Town Gas","Built-in","62.3","62.3","62.6","","","","","5.5","5.5","","","","","Japan","日本","日本","Yes","2023-11-22"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230075","2023","SIMPA","簡栢","簡栢","SRJB73S","2","Town Gas","Built-in","62.4","62.4","63.1","64.8","","","","5.5","5.5","2.9","","","","Japan","日本","日本","Yes","2023-11-22"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G230076","2023","Rasonic","樂信牌","乐信牌","RG-10SA","2","LPG","Tabletop","64.0","64.0","","","","","","4.5","","","","","","Malaysia","馬來西亞","马来西亚","Yes","2023-11-24"
"ENERGY TRADING COMPANY LIMITED","安力貿易有限公司","安力贸易有限公司","G230077","2023","Rasonic","樂信牌","乐信牌","RG-323AGB","1","Town Gas","Built-in","64.1","64.5","66.4","64.1","","","","5.3","1.9","5.3","","","","Malaysia","馬來西亞","马来西亚","Yes","2023-11-24"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","G230078","2023","GERMAN POOL","德國寶","德国宝","GP13-1-LG","1","LPG","Built-in","63.6","63.6","","","","","","5.0","","","","","","China","中國","中国","Yes","2023-11-30"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","G230079","2023","GERMAN POOL","德國寶","德国宝","GP13-1-TG","1","Town Gas","Built-in","63.6","63.6","","","","","","6.0","","","","","","China","中國","中国","Yes","2023-11-30"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","G230080","2023","GERMAN POOL","德國寶","德国宝","GP13-2-LG","1","LPG","Built-in","64.2","64.7","64.2","","","","","5.0","5.0","","","","","China","中國","中国","Yes","2023-11-30"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","G230081","2023","GERMAN POOL","德國寶","德国宝","GP13-2-TG","1","Town Gas","Built-in","67.1","67.3","67.1","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-11-30"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","G230082","2023","GERMAN POOL","德國寶","德国宝","GP13-2M-TG","1","Town Gas","Built-in","65.3","66.4","65.3","","","","","6.0","1.6","","","","","China","中國","中国","Yes","2023-11-30"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","G230083","2023","GERMAN POOL","德國寶","德国宝","GP13-2M-LG","1","LPG","Built-in","64.5","64.7","64.5","","","","","5.0","1.6","","","","","China","中國","中国","Yes","2023-11-30"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","G230084","2023","GERMAN POOL","德國寶","德国宝","GP13-3-LG","1","LPG","Built-in","63.7","64.2","63.7","65.2","","","","5.0","5.0","1.6","","","","China","中國","中国","Yes","2023-11-30"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","G230085","2023","GERMAN POOL","德國寶","德国宝","GP13-3-TG","1","Town Gas","Built-in","65.1","65.1","65.1","65.7","","","","6.0","6.0","1.6","","","","China","中國","中国","Yes","2023-11-30"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","G230086","2023","Smeg","Smeg","Smeg","PGF95HK","4","Town Gas","Built-in","52.6","62.2","63.6","52.6","62.6","61.9","","1.8","1.1","3.9","1.8","1.8","","Italy","義大利","义大利","Yes","2023-12-05"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","G230087","2023","Smeg","Smeg","Smeg","PC31GNOHK","2","Town Gas","Built-in","62.6","62.6","","","","","","5.3","","","","","","Italy","義大利","义大利","Yes","2023-12-05"
"DAH CHONG HONG, LIMITED","大昌貿易行有限公司","大昌贸易行有限公司","G230088","2023","Smeg","Smeg","Smeg","PC32GNOHK","3","Town Gas","Built-in","56.9","56.9","60.6","","","","","2.0","3.3","","","","","Italy","義大利","义大利","Yes","2023-12-05"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","G230089","2023","giggas","上將","上将","GA-960","2","Town Gas","Built-in","61.7","61.7","62.2","","","","","5.8","5.8","","","","","China","中國","中国","Yes","2023-12-05"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","G230090","2023","giggas","上將","上将","GZ-989","3","Town Gas","Tabletop","60.7","60.7","60.9","","","","","5.8","5.8","","","","","China","中國","中国","Yes","2023-12-05"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","G230091","2023","giggas","上將","上将","GA-980J(TG)","1","Town Gas","Built-in","65.0","65.0","65.2","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-12-06"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230092","2023","SIMPA","簡栢","簡栢","UZH2S","2","Town Gas","Tabletop","64.1","65.1","64.1","","","","","6.0","6.0","","","","","China","中國","中国","Yes","2023-12-06"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230093","2023","SIMPA","簡栢","簡栢","RVH1SK","2","Town Gas","Tabletop","64.3","64.3","","","","","","5.5","","","","","","Vietnam","越南","越南","Yes","2023-12-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","G230094","2023","SIMPA","簡栢","簡栢","RVH1S","2","Town Gas","Tabletop","65.9","65.9","","","","","","5.5","","","","","","Vietnam","越南","越南","Yes","2023-12-15"
