﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Category","Refrigerant","Energy Efficiency Grade (1 to 5)","Annual Energy Consumption (kWh)","Fresh Food Volume (litre)","Frozen Food Volume (litre)","Freezing Capacity (kg/24hr)","Rated Total Storage Volume (litre)","Energy Consumption Index (%)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"MADISON (H.K.) LTD","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R090269","2014","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICBBI-30U/S","6","R134a","3","437","346","76","5.00","422","46.35","USA","美國","美国","Yes","2020-05-25"
"MADISON (H.K.) LTD","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R090270","2014","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICBBI-30UG/S","6","R134a","4","610","355","76","5.00","431","64.04","USA","美國","美国","Yes","2020-05-25"
"MADISON (H.K.) LTD","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R090271","2014","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICB700BCI","6","R134a","4","342","66","41","2.75","107","59.98","USA","美國","美国","No","2020-05-25"
"MADISON (H.K.) LTD","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R090272","2014","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICB700TR","1","R134a","1","268","389","","","389","32.83","USA","美國","美国","No","2020-05-25"
"Great Treasure","長富國際有限公司","长富国际有限公司","U1-R090273","2014","Smeg","Smeg","Smeg","FAB28","5","R600a","2","208","220","26","2.00","248","40.22","Italy","義大利","义大利","No","2020-03-23"
"Miele","Miele","Miele","U1-R090296","2014","Miele","Miele","Miele","K 1801 Vi","1","R600a","3","181","458","","","454","50.53","Germany","德國","德国","Yes","2020-02-24"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R090298","2014","GAGGENAU","GAGGENAU","GAGGENAU","RC462200","1","R600a","1","158","357","","","365","19.78","Turkey","土耳其","土耳其","No","2015-10-02"
"L.HK CHINA LIMITED","L.HK CHINA LIMITED","L.HK CHINA LIMITED","U1-R090299","2014","LIEBHERR","LIEBHERR","LIEBHERR","1 6305 4","1","R600a","1","180","341","","","350","22.68","Germany","德國","德国","No","2020-03-09"
"L.HK CHINA LIMITED","L.HK CHINA LIMITED","L.HK CHINA LIMITED","U1-R090300","2014","LIEBHERR","LIEBHERR","LIEBHERR","1 6302 4","1","R600a","1","174","381","","","391","21.57","Germany","德國","德国","No","2020-03-09"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R100004","2014","Fisher & Paykel","飛雪","飞雪","RB90S64MKIW","1","R134a","2","99","80","","","80","37.52","New Zealand","紐西蘭","纽西兰","Yes","2020-09-01"
"Baumatic Asia Limited","Baumatic Asia Limited","Baumatic Asia Limited","U1-R100005","2014","Baumatic","Baumatic","Baumatic","BR23.8A","5","R600a","4","332","185","73","5.00","264","58.39","Turkey","土耳其","土耳其","No","2019-08-05"
"Miele","Miele","Miele","U1-R100006","2014","Miele","Miele","Miele","KFN 9753 iD","6","R600a","2","280","196","63","11.26","262","37.04","Germany","德國","德国","No","2015-10-05"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R100008","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF461200","8","R600a","2","340","","312","18.10","314","41.77","Turkey","土耳其","土耳其","Yes","2020-09-02"
"L.HK CHINA LIMITED","L.HK CHINA LIMITED","L.HK CHINA LIMITED","U1-R100009","2014","LIEBHERR","LIEBHERR","LIEBHERR","5 6308 4","6","R600a","4","486","148","117","14.10","270","56.07","Germany","德國","德国","No","2020-03-09"
"Toptech Co. Limited","高端有限公司","高端有限公司","U1-R100017","2014","Gorenje","Gorenje","Gorenje","NRKI-ORA-E","6","R600a","2","298","200","62","7.50","262","39.30","Slovenia","斯洛維尼亞","斯洛维尼亚","No","2020-05-11"
"Toptech Co. Limited","高端有限公司","高端有限公司","U1-R100018","2014","Gorenje","Gorenje","Gorenje","NRKI-ORA-S","6","R600a","2","298","200","62","7.50","262","39.30","Slovenia","斯洛維尼亞","斯洛维尼亚","No","2020-05-11"
"MADISON (H.K.) LTD","麥迪森(香港)有限公司","麦迪森(香港)有限公司","U1-R100027","2014","SUB-ZERO","SUB-ZERO","SUB-ZERO","ICB700BR","1","R134a","3","121","113","","","113","44.66","USA","美國","美国","No","2020-05-25"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R100035","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF411200","8","R600a","3","307","","210","18.50","211","45.46","Turkey","土耳其","土耳其","Yes","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R100036","2014","GAGGENAU","GAGGENAU","GAGGENAU","RF471200","8","R600a","3","431","","418","20.00","417","44.92","Turkey","土耳其","土耳其","Yes","2020-09-02"
"Kitchen Infinity","Kitchen Infinity","Kitchen Infinity","U1-R100037","2014","GAGGENAU","GAGGENAU","GAGGENAU","RC472200","1","R600a","3","168","473","","","477","46.75","Turkey","土耳其","土耳其","No","2020-09-02"
"KELVIN ELECTRIC","嘉榮電器貿易有限公司","嘉荣电器贸易有限公司","U1-R100040","2014","Blomberg","世邦","世邦","KNM1551iA+","6","R600a","2","307","189","48","2.50","242","42.84","Turkey","土耳其","土耳其","No","2019-12-13"
"Baumatic Asia Limited","Baumatic Asia Limited","Baumatic Asia Limited","U1-R100067","2014","Baumatic","Baumatic","Baumatic","BR25.8A","5","R600a","4","343","216","60","5.00","284","60.06","Slovenia","斯洛維尼亞","斯洛维尼亚","Yes","2019-08-05"
"Samsung","三星","三星","U1-R100068","2014","Samsung","三星","三星","RL40E","6","R600a","3","383","220","83","10.00","306","46.38","China","中國","中国","No","2019-12-13"
"Kyber Port","數碼港科技有限公司","数码港科技有限公司","U1-R100077","2014","YOMI","柔美","柔美","Yi-92L","1","R600a","2","106","98","","","101","39.50","China","中國","中国","No","2020-05-08"
"L.HK CHINA LIMITED","L.HK CHINA LIMITED","L.HK CHINA LIMITED","U1-R100082","2014","LIEBHERR","LIEBHERR","LIEBHERR","6 6050 4","6","R600a","2","399","380","116","10.50","496","37.36","Austria","奧地利","奥地利","No","2020-03-09"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R100091","2014","Whirlpool","惠而浦","惠而浦","WF198","6","R600a","3","296","139","46","2.50","188","44.95","China","中國","中国","No","2020-04-23"
"Baumatic Asia Limited","Baumatic Asia Limited","Baumatic Asia Limited","U1-R100094","2014","Baumatic","Baumatic","Baumatic","BR11.2A","3","R600a","4","212","100","21","","121","68.94","Slovakia","斯洛伐克","斯洛伐克","No","2020-08-17"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R100095","2014","TOSHIBA","東芝","东芝","GR-R32HD1","6","R134a","4","471","202","73","6.25","275","59.90","Thailand","泰國","泰国","No","2020-03-06"
"TOSHIBA HK LTD","東芝香港有限公司","东芝香港有限公司","U1-R100096","2014","TOSHIBA","東芝","东芝","GR-R37HD1","6","R134a","4","476","239","73","6.25","313","57.67","Thailand","泰國","泰国","No","2020-03-06"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R100100","2014","Siemens","西門子","西门子","KI40FP60","5","R600a","2","219","254","27","2.00","289","39.09","Germany","德國","德国","No","2019-12-13"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R100101","2014","Siemens","西門子","西门子","KI28NP60","6","R600a","1","188","163","62","15.00","230","26.12","Germany","德國","德国","No","2019-12-13"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R100106","2014","FRIGIDAIRE","北極","北极","FH42SR","6","R600a","3","369","239","73","5.00","320","44.72","China","中國","中国","No","2020-01-09"
"HONG FU TRADING LTD","康富電器貿易有限公司","康富电器贸易有限公司","U1-R100108","2014","SUMME","卓爾","卓尔","SRF-103SD","1","R600a","2","106","98","","","101","39.50","China","中國","中国","No","2020-07-13"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R100120","2014","Siemens","西門子","西门子","KI39FP60","6","R600a","1","237","184","62","12.00","251","31.40","Germany","德國","德国","No","2019-12-13"
"Miele","Miele","Miele","U1-R100123","2014","Miele","Miele","Miele","KFN 9758 iD-3","6","R600a","2","287","175","61","10.90","240","38.36","Germany","德國","德国","No","2020-07-09"
"Vocci Group Limited","Vocci Group Limited","Vocci Group Limited","U1-R100124","2014","V-ZUG","V-ZUG","V-ZUG","PRESTIGE","5","R600a","4","347","220","68","6.50","295","59.11","Switzerland","瑞士","瑞士","No","2020-07-09"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R100126","2014","Whirlpool","惠而浦","惠而浦","WF178","6","R600a","3","343","127","43","2.50","168","53.79","China","中國","中国","No","2020-04-23"
"Westwing Appliances Ltd.","威榮電業有限公司","威荣电业有限公司","U1-R100127","2014","White-Westinghouse","威士汀","威士汀","WRC110B","6","R600a","4","339","71","39","3.00","110","59.40","China","中國","中国","No","2020-09-08"
"Vocci Group Limited","Vocci Group Limited","Vocci Group Limited","U1-R100128","2014","V-ZUG","V-ZUG","V-ZUG","FUTURA ECO","5","R600a","2","199","167","68","6.50","240","36.50","Switzerland","瑞士","瑞士","No","2020-07-09"
"Miele","Miele","Miele","U1-R100134","2014","Miele","Miele","Miele","KF 1911 Vi","6","R600a","2","373","382","97","21.50","483","35.66","Germany","德國","德国","Yes","2020-02-24"
"Baumatic Asia Limited","Baumatic Asia Limited","Baumatic Asia Limited","U1-R100136","2014","Baumatic","Baumatic","Baumatic","BF212SL","5","R600a","2","185","118","75","2.50","194","36.43","China","中國","中国","No","2020-08-17"
"Great Treasure","長富國際有限公司","长富国际有限公司","U1-R100137","2014","CRISTAL","CRISTAL","CRISTAL","V255MW","6","R134a","3","379","170","72","3.50","242","50.65","China","中國","中国","No","2020-03-23"
"Kaneda Company Limited","金田貿易有限公司","金田贸易有限公司","U1-R100138","2014","Kaneda","金田","金田","KF-128","1","R600a","4","157","89","","","90","59.07","China","中國","中国","No","2020-03-20"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R100139","2014","Panasonic","Panasonic","Panasonic","NR-BU303","6","R600a","2","310","190","48","3.00","238","43.29","Thailand","泰國","泰国","No","2015-12-15"
"Shun Hing Elec. Trading","信興電器貿易有限公司","信兴电器贸易有限公司","U1-R100140","2014","Panasonic","Panasonic","Panasonic","NR-BU343","6","R600a","3","350","234","48","3.00","282","45.93","Thailand","泰國","泰国","No","2015-12-15"
"Great Treasure","長富國際有限公司","长富国际有限公司","U1-R100146","2014","Smeg","Smeg","Smeg","CR322ANF","6","R600a","3","397","194","51","3.00","252","54.55","Italy","義大利","义大利","No","2020-03-23"
"Great Treasure","長富國際有限公司","长富国际有限公司","U1-R100147","2014","Smeg","Smeg","Smeg","FCA375","6","R134a","3","425","238","74","7.00","318","51.56","Korea","韓國","韩国","No","2020-03-23"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R100149","2014","HITACHI","日立牌","日立牌","R-T310E1H","6","R134a","3","412","187","68","2.99","260","54.42","Thailand","泰國","泰国","No","2019-09-27"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R100150","2014","HITACHI","日立牌","日立牌","R-T350E1H","6","R134a","4","445","215","68","2.75","290","56.65","Thailand","泰國","泰国","No","2019-09-27"
"L.HK CHINA LIMITED","L.HK CHINA LIMITED","L.HK CHINA LIMITED","U1-R100151","2014","LIEBHERR","LIEBHERR","LIEBHERR","5 6216 4","6","R600a","2","299","157","59","10.00","218","41.59","Germany","德國","德国","No","2020-03-09"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R100153","2014","FRIGIDAIRE","北極","北极","FH16SN","6","R134a","4","383","93","28","2.00","122","67.37","China","中國","中国","No","2020-01-09"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R100154","2014","Whirlpool","惠而浦","惠而浦","WF228","6","R600a","3","314","162","43","2.50","206","46.38","China","中國","中国","No","2020-04-23"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R100155","2014","Whirlpool","惠而浦","惠而浦","WF258","6","R600a","2","314","192","57","3.00","255","42.51","China","中國","中国","No","2020-04-23"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R100157","2014","FRIGIDAIRE","北極","北极","FH24SR","6","R600a","3","296","139","46","2.50","188","44.95","China","中國","中国","No","2020-01-09"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R110006","2014","Whirlpool","惠而浦","惠而浦","WB250","6","R600a","3","354","162","58","3.00","224","49.85","China","中國","中国","No","2020-04-23"
"Kaneda Company Limited","金田貿易有限公司","金田贸易有限公司","U1-R110007","2014","Kaneda","金田","金田","KF-068","1","R600a","3","130","47","","","48","50.91","China","中國","中国","No","2020-03-20"
"Miele","Miele","Miele","U1-R110008","2014","Miele","Miele","Miele","K 14820 SD ed/cs","1","R600a","3","162","382","","","391","48.62","Germany","德國","德国","No","2020-02-24"
"Miele","Miele","Miele","U1-R110009","2014","Miele","Miele","Miele","KFN 14943 SD ed/cs","6","R600a","1","341","325","114","15.30","442","33.81","Germany","德國","德国","No","2020-07-09"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R110010","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-BF32C-ST-H","6","R134a","4","423","170","54","4.00","225","59.63","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R110017","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C41C-OB-H","6","R134a","3","418","219","55","4.00","276","54.37","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R110018","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C41C-PWH-H","6","R134a","3","418","219","55","4.00","276","54.37","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R110021","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-C46C-PWH-H","6","R134a","4","472","249","55","4.00","306","59.04","Thailand","泰國","泰国","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R110022","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-V45C-ST-H","6","R134a","4","520","242","95","5.00","337","59.33","Thailand","泰國","泰国","No","2016-08-26"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110025","2014","Siemens","西門子","西门子","KI34NP60","6","R600a","1","229","187","75","15.70","264","29.64","Germany","德國","德国","No","2019-12-13"
"Miele","Miele","Miele","U1-R110027","2014","Miele","Miele","Miele","KFN 12923 SDedt/cs-1","6","R600a","2","347","278","87","14.28","369","38.70","Germany","德國","德国","No","2023-06-28"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R110053","2014","Rosieres","ROSIERES","Rosieres","RBI2300HCA","5","R600a","3","205","154","20","2.00","178","45.06","Romania","羅馬尼亞","Romania","Yes","2020-05-14"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R110054","2014","Bauknecht","Bauknecht","Bauknecht","KGIE 3205/A++","5","R600a","2","247","200","64","9.00","266","43.81","Italy","義大利","义大利","No","2020-04-23"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R110055","2014","Whirlpool","惠而浦","惠而浦","W07","1","R600a","3","132","66","","","68","50.72","China","中國","中国","No","2020-04-23"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R110058","2014","Rasonic","樂信牌","乐信牌","RF-B168SF1","6","R600a","3","307","127","43","2.50","168","48.07","China","中國","中国","No","2020-05-05"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R110059","2014","Rasonic","樂信牌","乐信牌","RF-B188SF1","6","R600a","3","296","139","46","2.50","188","44.95","China","中國","中国","No","2020-05-05"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R110060","2014","Rasonic","樂信牌","乐信牌","RF-B206SF1","6","R600a","3","314","162","43","2.50","206","46.38","China","中國","中国","No","2020-05-05"
"Shun Hing Electric Works","信興電工工程有限公司","信兴电工工程有限公司","U1-R110061","2014","Rasonic","樂信牌","乐信牌","RF-B256SF1","6","R600a","2","314","192","57","3.00","255","42.51","China","中國","中国","No","2020-05-05"
"Toptech Co. Limited","高端有限公司","高端有限公司","U1-R110063","2014","Gorenje","Gorenje","Gorenje","NRKI-ORA","6","R600a","2","298","200","62","7.50","262","39.30","Slovenia","斯洛維尼亞","斯洛维尼亚","No","2020-05-11"
"Kaneda Company Limited","金田貿易有限公司","金田贸易有限公司","U1-R110069","2014","Kaneda","金田","金田","KZ-138","7","R600a","4","215","","97","5.00","100","55.90","China","中國","中国","Yes","2020-03-20"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R110071","2014","FRIGIDAIRE","北極","北极","FH22SR","6","R600a","3","307","127","43","2.50","168","48.07","China","中國","中国","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R110072","2014","FRIGIDAIRE","北極","北极","FH28SR","6","R600a","3","314","162","43","2.50","206","46.38","China","中國","中国","No","2020-05-14"
"GILMAN HOME APPLIANCES","太平家庭電器","太平家庭电器","U1-R110073","2014","FRIGIDAIRE","北極","北极","FH32SR","6","R600a","2","314","192","57","3.00","255","42.51","China","中國","中国","No","2020-05-14"
"Alpha Appliances Ltd.","第一電業有限公司","第一电业有限公司","U1-R110074","2014","GALA","家麗","家丽","GR-125W","1","R600a","3","141","120","","","123","51.48","China","中國","中国","No","2020-07-06"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R110078","2014","Bauknecht","Bauknecht","Bauknecht","KGIN 31811/A+","6","R600a","2","307","199","63","9.00","264","40.38","Italy","義大利","义大利","Yes","2020-04-23"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110080","2014","Siemens","西門子","西门子","GS32NA95","8","R600a","2","301","","237","20.00","244","42.31","Germany","德國","德国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110081","2014","Siemens","西門子","西门子","KI38LA50GB","5","R600a","3","296","239","36","3.00","280","53.90","Germany","德國","德国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110082","2014","Siemens","西門子","西门子","KS38RA92","1","R600a","3","151","353","","","355","46.30","Germany","德國","德国","No","2020-08-28"
"Whirlpool (HK) Ltd.","惠而浦(香港)有限公司","惠而浦(香港)有限公司","U1-R110083","2014","Whirlpool","惠而浦","惠而浦","ART454","5","R600a","3","281","199","65","9.00","266","49.61","Italy","義大利","义大利","No","2020-04-23"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110084","2014","Siemens","西門子","西门子","KG36NS53","6","R600a","1","212","214","65","8.00","285","27.11","Spain","西班牙","西班牙","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110085","2014","Siemens","西門子","西门子","KG36NST30","6","R600a","1","212","214","65","8.00","285","27.11","Spain","西班牙","西班牙","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110086","2014","Siemens","西門子","西门子","KG36NSW30","6","R600a","1","212","214","65","8.00","285","27.11","Spain","西班牙","西班牙","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110087","2014","Bosch","博世","博世","KSL20S54","5","R600a","2","183","145","17","2.00","164","41.29","Germany","德國","德国","No","2019-12-13"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110088","2014","Siemens","西門子","西门子","KU15RA65","1","R600a","2","103","138","","","141","37.28","Germany","德國","德国","No","2019-12-13"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110089","2014","Siemens","西門子","西门子","KG33NV44","6","R600a","2","292","181","66","8.00","252","39.13","Turkey","土耳其","土耳其","No","2019-12-13"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110092","2014","Siemens","西門子","西门子","KD30NX73","6","R600a","1","254","211","61","6.00","274","33.02","Spain","西班牙","西班牙","No","2019-12-13"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R110093","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-B42S-N-H","6","R600a","3","378","243","70","2.76","313","46.61","Japan","日本","日本","No","2016-08-26"
"MITSUBISHI ELECTRIC","三菱電機","三菱电机","U1-R110094","2014","MITSUBISHI ELECTRIC","三菱電機","三菱电机","MR-B42S-PS-H","6","R600a","3","378","243","70","2.76","313","46.61","Japan","日本","日本","No","2016-08-26"
"Arcelik Hitachi (HK)","阿奇立克日立家電(香港)有限公司","阿奇立克日立家电(香港)有限公司","U1-R110095","2014","HITACHI","日立牌","日立牌","R-T190E1H","6","R134a","4","397","126","57","3.50","185","59.16","Thailand","泰國","泰国","No","2019-09-27"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110096","2014","Siemens","西門子","西门子","KI38LA65","5","R600a","2","208","240","36","2.80","280","37.83","Germany","德國","德国","No","2020-08-28"
"BSH Home Appliances Ltd.","博西華家用電器有限公司","博西华家用电器有限公司","U1-R110097","2014","Bosch","博世","博世","KSL20S55","5","R600a","2","183","145","17","2.00","164","41.29","Germany","德國","德国","No","2019-12-13"
