﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Luminous Efficacy (Lumen/W)","Rated Luminous Flux (initial) (lm)","Rated Power consumption (initial) (W)","Measured Luminous Flux (lm)","Measured Power consumption (W)","Standby Power consumption (W)","Displacement factor","Lumen Maintenance (at 6000 hrs) (%)","Colour Rendering Index (Initial)","Colour Rendering Index (at 6000 hrs) (Initial)","Lamp Cap","Lamp Colour","Colour Temperature (K)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230017","2023","PHILIPS","飛利浦","飞利浦","9290030085","1","114.3","1360.0","12.0","1381.0","12.1","","0.9","88.4","96.1","93.7","E27","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230018","2023","PHILIPS","飛利浦","飞利浦","9290030086","1","114.3","1360.0","12.0","1381.0","12.1","","0.9","88.4","96.1","93.7","B22d","White","6500","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230019","2023","PHILIPS","飛利浦","飞利浦","9290030082","1","110.8","1360.0","12.0","1332.0","12.0","","0.9","88.3","96.1","93.7","B22d","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A230020","2023","PHILIPS","飛利浦","飞利浦","9290030081","1","110.8","1360.0","12.0","1332.0","12.0","","0.9","88.3","96.1","93.7","E27","Yellow","3000","China","中國","中国","Yes","2023-11-07"
"LEDVANCE PROSPERITY COMPANY LIMITED","朗德萬斯佑昌有限公司","朗德萬斯佑昌有限公司","A230021","2023","OSRAM","歐司朗","歐司朗","PAR 16 50 P 5.5W 940 36°","3","82.0","400.0","5.5","430.6","5.3","","0.7","93.0","","","GU10","Yellow","4000","China","中國","中国","Yes","2023-11-23"
"LEDVANCE PROSPERITY COMPANY LIMITED","朗德萬斯佑昌有限公司","朗德萬斯佑昌有限公司","A230022","2023","OSRAM","歐司朗","歐司朗","PAR 16 50 P 5.5W 927 36°","3","70.4","380.0","5.5","384.5","5.5","","0.8","93.0","","","GU10","Yellow","2700","China","中國","中国","Yes","2023-11-23"
"LEDVANCE PROSPERITY COMPANY LIMITED","朗德萬斯佑昌有限公司","朗德萬斯佑昌有限公司","A230023","2023","OSRAM","歐司朗","歐司朗","PAR 16 50 P 5.5W 930 36°","3","77.2","380.0","5.5","403.9","5.2","","0.7","93.0","","","GU10","Yellow","3000","China","中國","中国","Yes","2023-11-23"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A230024","2023","Megaman","曼佳美","曼佳美","LC1404CS+E14+827+V0240","1","122.0","470.0","4.0","466.0","3.8","","0.5","90.0","","","E14","Yellow","2700","China","中國","中国","Yes","2023-11-23"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A230025","2023","Megaman","曼佳美","曼佳美","LC1404TP+E14+827+V0240","1","122.0","470.0","4.0","466.0","3.8","","0.5","90.0","","","E14","Yellow","2700","China","中國","中国","Yes","2023-11-23"
"THE DAIRY FARM COMPANY LIMITED IKEA","牛奶有限公司宜家家居","牛奶有限公司宜家家居","A240001","2024","IKEA","宜家","宜家","LED2117S1","1","129.0","100.0","0.9","112.0","0.9","","1.0","100.1","","","E14","Yellow","2200","China","中國","中国","Yes","2024-01-10"
"THE DAIRY FARM COMPANY LIMITED IKEA","牛奶有限公司宜家家居","牛奶有限公司宜家家居","A240002","2024","IKEA","宜家","宜家","LED2115G1","1","151.5","150.0","1.1","158.7","1.1","","1.0","102.4","","","E27","Yellow","2200","China","中國","中国","Yes","2024-01-10"
"THE DAIRY FARM COMPANY LIMITED IKEA","牛奶有限公司宜家家居","牛奶有限公司宜家家居","A240003","2024","IKEA","宜家","宜家","LED2033T2","2","111.1","200.0","2.0","227.3","2.0","","0.7","100.9","","","E14","Yellow","2200","China","中國","中国","Yes","2024-01-10"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240004","2024","PHILIPS","飛利浦","飞利浦","9290029755","3","99.8","550.0","6.0","573.1","5.7","","1.0","90.0","","","E14","White","6500","China","中國","中国","Yes","2024-01-25"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240005","2024","PHILIPS","飛利浦","飞利浦","9290019715","3","97.3","1300.0","15.0","1377.0","14.2","","1.0","94.4","","","E27","White","6500","China","中國","中国","Yes","2024-01-31"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240006","2024","PHILIPS","飛利浦","飞利浦","9290019716","3","90.1","1250.0","15.0","1266.0","14.1","","1.0","94.9","","","","Yellow","3000","China","中國","中国","Yes","2024-01-31"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240007","2024","PHILIPS","飛利浦","飞利浦","9290019717","3","97.3","1300.0","15.0","1377.0","14.2","","1.0","94.4","","","","White","6500","China","中國","中国","Yes","2024-01-31"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240008","2024","PHILIPS","飛利浦","飞利浦","9290019718","3","89.8","2150.0","24.0","2168.0","24.1","","1.0","94.6","","","E27","Yellow","3000","China","中國","中国","Yes","2024-01-31"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240009","2024","PHILIPS","飛利浦","飞利浦","9290019719","2","95.6","2250.0","24.0","2315.0","24.2","","1.0","94.5","","","E27","White","6500","China","中國","中国","Yes","2024-01-31"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240010","2024","PHILIPS","飛利浦","飞利浦","9290019720","3","89.8","2150.0","24.0","2168.0","24.1","","1.0","94.6","","","","Yellow","3000","China","中國","中国","Yes","2024-01-31"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240011","2024","PHILIPS","飛利浦","飞利浦","9290019721","2","95.6","2250.0","24.0","2315.0","24.2","","1.0","94.5","","","","White","6500","China","中國","中国","Yes","2024-01-31"
"SIGNIFY HONG KONG LIMITED","昕諾飛香港有限公司","昕诺飞香港有限公司","A240012","2024","PHILIPS","飛利浦","飞利浦","9290019714","3","90.1","1250.0","15.0","1266.0","14.1","","1.0","94.9","","","E27","Yellow","3000","China","中國","中国","Yes","2024-01-31"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240013","2024","Megaman","曼佳美","曼佳美","LG7110+B22+865+V0240","2","114.0","1055.0","10.0","1146.7","10.1","","1.0","92.8","","","","White","6500","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240014","2024","Megaman","曼佳美","曼佳美","LG7110+B22+828+V0240","2","99.8","1055.0","10.0","1015.3","10.2","","1.0","93.4","","","","Yellow","2800","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240015","2024","Megaman","曼佳美","曼佳美","LG7110+E27+865+V0240","2","114.0","1055.0","10.0","1146.7","10.1","","1.0","92.8","","","E27","White","6500","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240016","2024","Megaman","曼佳美","曼佳美","LG7110+E27+828+V0240","2","99.8","1055.0","10.0","1015.3","10.2","","1.0","93.4","","","E27","Yellow","2800","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240017","2024","Megaman","曼佳美","曼佳美","LG7108.6v1+B22+865+V0240","2","102.8","810.0","8.6","862.4","8.4","","1.0","94.6","","","","White","6500","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240018","2024","Megaman","曼佳美","曼佳美","LG7108.6v1+B22+827+V0240","2","97.7","810.0","8.6","813.1","8.3","","1.0","95.0","","","","Yellow","2700","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240019","2024","Megaman","曼佳美","曼佳美","LG7108.6v1+E27+865+V0240","2","102.8","810.0","8.6","862.4","8.4","","1.0","94.6","","","E27","White","6500","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240020","2024","Megaman","曼佳美","曼佳美","LG7108.6v1+E27+840+V0240","2","102.3","810.0","8.6","851.9","8.3","","1.0","94.8","","","E27","White","4000","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240021","2024","Megaman","曼佳美","曼佳美","LG7108.6v1+E27+827+V0240","2","97.7","810.0","8.6","813.1","8.3","","1.0","95.0","","","E27","Yellow","2700","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240022","2024","Megaman","曼佳美","曼佳美","LR222072-HRv00-WF+GU10+840+V0240","3","102.2","630.0","7.2","728.8","7.1","","1.0","92.0","","","GU10","White","4000","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240023","2024","Megaman","曼佳美","曼佳美","LR222072-HRv00-WF+GU10+830+V0240","3","100.4","630.0","7.2","683.9","6.8","","1.0","92.2","","","GU10","Yellow","3000","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240024","2024","Megaman","曼佳美","曼佳美","LR222072-HRv00-WF+GU10+827+V0240","3","92.1","630.0","7.2","653.6","7.1","","1.0","91.3","","","GU10","Yellow","2700","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240025","2024","Megaman","曼佳美","曼佳美","LG240132-OPv00+B22+865+V0240","1","119.9","1521.0","13.2","1563.6","13.0","","1.0","95.1","","","","White","6500","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240026","2024","Megaman","曼佳美","曼佳美","LG240132-OPv00+B22+827+V0240","1","117.0","1521.0","13.2","1530.7","13.1","","1.0","94.4","","","","Yellow","2700","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240027","2024","Megaman","曼佳美","曼佳美","LG240132-OPv00+E27+865+V0240","1","119.9","1521.0","13.2","1563.6","13.0","","1.0","95.1","","","E27","White","6500","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240028","2024","Megaman","曼佳美","曼佳美","LG240132-OPv00+E27+830+V0240","1","117.9","1521.0","13.2","1543.0","13.1","","1.0","94.6","","","E27","Yellow","3000","China","中國","中国","Yes","2024-03-28"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","A240029","2024","Megaman","曼佳美","曼佳美","LG240132-OPv00+E27+827+V0240","1","117.0","1521.0","13.2","1530.7","13.1","","1.0","94.4","","","E27","Yellow","2700","China","中國","中国","Yes","2024-03-28"
