﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Rated Wattage (W)","Luminous Efficacy (Lumen/W)","Rated Average Life (hr)","Full Life Test Report Submitted","Rated Luminous Flux (lm)","Rated Lumen Maintenance (%)","Lamp Cap","Colour Temperature (K)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090028","2020","SUNeCON","新而光","新而光","GD-32B 13W E14 2700K","4","13","56","8000","No","715","80","E14","2700","","","","No","2021-10-05"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090029","2020","SUNeCON","新而光","新而光","GD-03B 20W E27 6400K","4","20","56","8000","No","1050","80","E27","6400","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090030","2020","SUNeCON","新而光","新而光","GD-03B 20W B22 6400K","4","20","56","8000","No","1050","80","B22","6400","","","","Yes","2021-06-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090031","2020","SUNSHINE","陽光","阳光","GD-33 20W E27 6400K","4","20","57","8000","No","1120","80","E27","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090032","2020","SUNSHINE","陽光","阳光","GD-33 20W E27 2700K","4","20","58","8000","No","1120","80","E27","2700","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090033","2020","SUNSHINE","陽光","阳光","GD-33 20W B22 6400K","4","20","57","8000","No","1120","80","B22","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090034","2020","SUNSHINE","陽光","阳光","GD-33 20W B22 2700K","4","20","58","8000","No","1120","80","B22","2700","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090035","2020","SUNSHINE","陽光","阳光","GD-80 15W E27 6400K","4","15","59","8000","No","870","80","E27","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090036","2020","SUNSHINE","陽光","阳光","GD-80 15W E27 2700K","4","15","59","8000","No","870","80","E27","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090037","2020","SUNSHINE","陽光","阳光","GD-80 15W B22 6400K","4","15","59","8000","No","870","80","B22","6400","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090038","2020","SUNSHINE","陽光","阳光","GD-80 15W B22 2700K","4","15","59","8000","No","870","80","B22","2700","","","","Yes","2021-08-02"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090039","2020","SUNSHINE","陽光","阳光","S-24A 23W E27 6400K","4","23","58","8000","No","1334","80","E27","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090040","2020","SUNSHINE","陽光","阳光","S-24A 23W E27 2700K","3","23","64","8000","No","1472","80","E27","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090041","2020","SUNSHINE","陽光","阳光","S-24A 23W B22 6400K","4","23","58","8000","No","1334","80","B22","6400","","","","Yes","2021-07-12"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090042","2020","SUNSHINE","陽光","阳光","S-24A 23W B22 2700K","3","23","64","8000","No","1472","80","B22","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090043","2020","SUNSHINE","陽光","阳光","S-24A 20W E27 6400K","4","20","60","8000","No","1180","80","E27","6400","","","","Yes","2021-06-18"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090044","2020","SUNSHINE","陽光","阳光","S-24A 20W E27 2700K","4","20","62","8000","No","1180","80","E27","2700","","","","Yes","2021-06-18"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090045","2020","SUNSHINE","陽光","阳光","S-24A 20W B22 6400K","4","20","60","8000","No","1180","80","B22","6400","","","","Yes","2021-06-18"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090046","2020","SUNSHINE","陽光","阳光","S-24A 20W B22 2700K","4","20","62","8000","No","1180","80","B22","2700","","","","Yes","2021-06-18"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090047","2020","SUNSHINE","陽光","阳光","S-24A 20W E14 6400K","4","20","60","8000","No","1180","80","E14","6400","","","","Yes","2021-06-18"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090048","2020","SUNSHINE","陽光","阳光","S-24A 20W E14 2700K","4","20","62","8000","No","1180","80","E14","2700","","","","Yes","2021-06-18"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090049","2020","SUNSHINE","陽光","阳光","S-03D 15W E27 6400K","4","15","57","8000","No","825","80","E27","6400","","","","Yes","2021-04-07"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090050","2020","SUNSHINE","陽光","阳光","S-03D 15W E27 2700K","4","15","57","8000","No","825","80","E27","2700","","","","Yes","2021-04-07"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090051","2020","SUNSHINE","陽光","阳光","S-03D 15W E14 6400K","4","15","57","8000","No","825","80","E14","6400","","","","Yes","2021-04-07"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090052","2020","SUNSHINE","陽光","阳光","S-03D 15W E14 2700K","4","15","57","8000","No","825","80","E14","2700","","","","Yes","2021-04-07"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090053","2020","SUNSHINE","陽光","阳光","S-16A 12W E27 6400K","4","12","58","8000","No","684","80","E27","6400","","","","Yes","2021-04-07"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090054","2020","SUNSHINE","陽光","阳光","S-16A 12W E27 2700K","4","12","61","8000","No","684","80","E27","2700","","","","Yes","2021-04-07"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090055","2020","SUNSHINE","陽光","阳光","S-16A 12W E14 6400K","4","12","58","8000","No","684","80","E14","6400","","","","Yes","2021-04-07"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090056","2020","SUNSHINE","陽光","阳光","S-16A 12W E14 2700K","4","12","61","8000","No","684","80","E14","2700","","","","Yes","2021-04-07"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090057","2020","SUNSHINE","陽光","阳光","S-16A 8W E27 6400K","4","8","58","8000","No","456","80","E27","6400","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090058","2020","SUNSHINE","陽光","阳光","S-16A 8W E27 2700K","4","8","58","8000","No","456","80","E27","2700","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090059","2020","SUNSHINE","陽光","阳光","S-16A 8W E14 6400K","4","8","58","8000","No","456","80","E14","6400","China","中國","中国","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090060","2020","SUNSHINE","陽光","阳光","S-16A 8W E14 2700K","4","8","58","8000","No","456","80","E14","2700","","","","Yes","2021-04-28"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090061","2020","SUNSHINE","陽光","阳光","3U-06 11W E27 6400K","4","11","55","8000","No","595","80","E27","6400","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090062","2020","SUNSHINE","陽光","阳光","3U-06 11W E27 2700K","4","11","58","8000","No","605","80","E27","2700","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090063","2020","SUNSHINE","陽光","阳光","3U-06 11W E14 6400K","4","11","55","8000","No","595","80","E14","6400","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090064","2020","SUNSHINE","陽光","阳光","3U-06 11W E14 2700K","4","11","58","8000","No","605","80","E14","2700","","","","Yes","2021-04-08"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090065","2020","SUNSHINE","陽光","阳光","3U-20 20W E27 6400K","4","20","59","8000","No","1180","80","E27","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090066","2020","SUNSHINE","陽光","阳光","3U-20 20W E27 2700K","4","20","61","8000","No","1180","80","E27","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090067","2020","SUNSHINE","陽光","阳光","3U-20 20W B22 6400K","4","20","59","8000","No","1180","80","B22","6400","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090068","2020","SUNSHINE","陽光","阳光","3U-20 20W B22 2700K","4","20","61","8000","No","1180","80","B22","2700","","","","Yes","2021-05-17"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090069","2020","SUNSHINE","陽光","阳光","4F-06 18W E27 6400K","4","18","59","8000","No","1062","80","E27","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090070","2020","SUNSHINE","陽光","阳光","4F-06 18W E27 2700K","4","18","61","8000","No","1062","80","E27","2700","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090071","2020","SUNSHINE","陽光","阳光","4F-06 18W B22 6400K","4","18","59","8000","No","1062","80","B22","6400","","","","Yes","2021-07-16"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090072","2020","SUNSHINE","陽光","阳光","4F-06 18W B22 2700K","4","18","61","8000","No","1062","80","B22","2700","","","","Yes","2021-07-16"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090096","2020","MEGAMAN","曼佳美","曼佳美","W1505/E27/2700K","5","5","49","8000","No","235","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090097","2020","MEGAMAN","曼佳美","曼佳美","W1505/B22/2700K","5","5","49","8000","No","235","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090098","2020","MEGAMAN","曼佳美","曼佳美","W1505/E14/2700K","5","5","49","8000","No","235","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090102","2020","MEGAMAN","曼佳美","曼佳美","W1505/E27/6500K","5","5","47","8000","No","220","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090103","2020","MEGAMAN","曼佳美","曼佳美","W1505/E14/6500K","5","5","47","8000","No","220","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090104","2020","MEGAMAN","曼佳美","曼佳美","W1505/B22/6500K","5","5","47","8000","No","220","80","B22","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090108","2020","MEGAMAN","曼佳美","曼佳美","W1508/E27/2700K","4","8","51","8000","No","420","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090109","2020","MEGAMAN","曼佳美","曼佳美","W1508/E14/2700K","4","8","51","8000","No","420","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090110","2020","MEGAMAN","曼佳美","曼佳美","W1508/B22/2700K","4","8","51","8000","No","420","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090114","2020","MEGAMAN","曼佳美","曼佳美","W1508/E27/6500K","5","8","49","8000","No","400","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090115","2020","MEGAMAN","曼佳美","曼佳美","W1508/B22/6500K","5","8","49","8000","No","400","80","B22","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090116","2020","MEGAMAN","曼佳美","曼佳美","W1508/E14/6500K","5","8","49","8000","No","400","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090120","2020","MEGAMAN","曼佳美","曼佳美","W1511/E27/2700K","4","11","55","8000","No","600","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090121","2020","MEGAMAN","曼佳美","曼佳美","W1511/E14/2700K","4","11","55","8000","No","600","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090122","2020","MEGAMAN","曼佳美","曼佳美","W1511/B22/2700K","4","11","55","8000","No","600","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090126","2020","MEGAMAN","曼佳美","曼佳美","W1511/E27/6500K","4","11","51","8000","No","570","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090127","2020","MEGAMAN","曼佳美","曼佳美","W1511/E14/6500K","4","11","51","8000","No","570","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090128","2020","MEGAMAN","曼佳美","曼佳美","W1511/B22/6500K","4","11","51","8000","No","570","80","B22","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090148","2020","MEGAMAN","曼佳美","曼佳美","W1514/E14/2700K","4","14","56","8000","No","800","80","E14","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090149","2020","MEGAMAN","曼佳美","曼佳美","W1514/E27/2700K","4","14","56","8000","No","800","80","E27","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090150","2020","MEGAMAN","曼佳美","曼佳美","W1514/B22/2700K","4","14","56","8000","No","800","80","B22","2700","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090154","2020","MEGAMAN","曼佳美","曼佳美","W1514/E27/6500K","4","14","53","8000","No","760","80","E27","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090155","2020","MEGAMAN","曼佳美","曼佳美","W1514/E14/6500K","4","14","53","8000","No","760","80","E14","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090156","2020","MEGAMAN","曼佳美","曼佳美","W1514/B22/6500K","4","14","53","8000","No","760","80","B22","6500","China","中國","中国","No","2022-01-06"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090220","2020","MEGAMAN","曼佳美","曼佳美","GSU115-E27-6500K","4","15","53","10000","No","800","80","E27","6500","China","中國","中国","No","2022-01-06"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090250","2020","SUNeCON","新而光","新而光","S-03D 15W E27 2700K","4","15","57","8000","No","825","80","E27","2700","","","","Yes","2021-04-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090251","2020","SUNeCON","新而光","新而光","S-03D 15W E14 2700K","4","15","57","8000","No","825","80","E14","2700","","","","Yes","2021-04-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090252","2020","SUNeCON","新而光","新而光","S-03D 15W E27 6400K","4","15","57","8000","No","825","80","E27","6400","","","","Yes","2021-04-27"
"BEAUTY SHADOW CO LTD","麗影有限公司","丽影有限公司","U2-L090253","2020","SUNeCON","新而光","新而光","S-03D 15W E14 6400K","4","15","57","8000","No","825","80","E14","6400","","","","Yes","2021-04-27"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090278","2020","MEGAMAN","曼佳美","曼佳美","GSU420-E27-6500K","5","20","","10000","No","950","80","E27","6500","China","中國","中国","No","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090279","2020","MEGAMAN","曼佳美","曼佳美","GSU420-B22-6500K","5","20","50","10000","No","950","80","B22","6500","China","中國","中国","No","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090290","2020","MEGAMAN","曼佳美","曼佳美","GSU423-E27-2700K","4","23","63","10000","No","1371","80","E27","2700","China","中國","中国","No","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090291","2020","MEGAMAN","曼佳美","曼佳美","GSU423-B22-2700K","4","23","63","10000","No","1371","80","B22","2700","China","中國","中国","No","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090314","2020","MEGAMAN","曼佳美","曼佳美","GSU423-E27-6500K","4","23","57","10000","No","1235","80","E27","6500","China","中國","中国","No","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090315","2020","MEGAMAN","曼佳美","曼佳美","GSU423-B22-6500K","4","23","","10000","No","1235","80","B22","6500","China","中國","中国","No","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090319","2020","MEGAMAN","曼佳美","曼佳美","GSU420-E27-2700K","4","20","","10000","No","1151","80","E27","2700","China","中國","中国","No","2022-01-14"
"MEGAMAN (HK) ELECTRICAL & LIGHTING LIMITED","曼佳美(香港)照明電氣設備有限公司","曼佳美(香港)照明电气设备有限公司","U2-L090320","2020","MEGAMAN","曼佳美","曼佳美","GSU420-B22-2700K","4","20","57","10000","No","1151","80","B22","2700","China","中國","中国","No","2022-01-14"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090330","2020","TOSHIBA","東芝","东芝","EFD5D/65-E","5","5","48","6000","No","220","80","E27","6500","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090331","2020","TOSHIBA","東芝","东芝","EFD5L/27-E","5","5","46","6000","No","250","80","E27","2700","China","中國","中国","Yes","2021-09-08"
"FU SUN ENGINEERING LIMITED","富新工程有限公司","富新工程有限公司","U2-L090332","2020","TOSHIBA","東芝","东芝","EFD7D/65-E","4","7","52","6000","No","350","80","E27","6500","China","中國","中国","Yes","2021-09-08"
