﻿"Information Provider English","Information Provider Traditional Chinese","Information Provider Simplified Chinese","Reference Number","Year","Brand English","Brand Traditional Chinese","Brand Simplified Chinese","Model","Energy Efficiency Grade (1 to 5)","Gas Type","Thermal Efficiency (%) at 100% Load Condition","Thermal Efficiency (%) at 50% Load Condition","Rated Heat Input (kW)","Measured Heat input (kW)","Place of Manufacture English","Place of Manufacture Traditional Chinese","Place of Manufacture Simplified Chinese","Product being Supplied by Information Provider","Supply Information Last Updated Date"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230020","2023","TGC","TGC","TGC","RBOX16L","1","Town Gas","91.3","93.1","34.3","36.5","Japan","日本","日本","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230021","2023","TGC","TGC","TGC","RBOX16R","1","Town Gas","89.7","94.3","34.3","36.3","Japan","日本","日本","Yes","2023-11-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230022","2023","Rinnai","林內","林內","RS11TML","1","LPG","93.7","98.0","26.7","26.1","China","中國","中国","Yes","2023-11-21"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230023","2023","Rinnai","林內","林內","RS11RML","1","LPG","89.3","92.6","26.7","26.2","China","中國","中国","Yes","2023-11-21"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230024","2023","SIMPA","簡栢","簡栢","RS11TM","1","Town Gas","90.4","93.8","26.7","25.3","China","中國","中国","Yes","2023-11-21"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230025","2023","SIMPA","簡栢","簡栢","RS11RM","1","Town Gas","91.4","92.8","26.7","27.9","China","中國","中国","Yes","2023-11-21"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230026","2023","Rinnai","林內","林內","RJW14SDL","1","LPG","88.7","92.3","30.1","30.7","Japan","日本","日本","Yes","2023-11-22"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","H230027","2023","giggas","上將","上将","Giw-13N3(TG)","1","Town Gas","91.8","94.9","28.0","27.4","China","中國","中国","Yes","2023-12-05"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","H230028","2023","giggas","上將","上将","Giw-13UPN3(LPG)","1","LPG","90.8","94.2","28.0","26.2","China","中國","中国","Yes","2023-12-05"
"WORLD ENGINEERING LIMITED","上將工程有限公司","上将工程有限公司","H230029","2023","BOLINGBAO","柏林寶","上将","GL-28(TG)","2","Town Gas","89.9","91.4","25.0","26.3","China","中國","中国","Yes","2023-12-05"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230030","2023","SIMPA","簡栢","簡栢","ST11RM","1","Town Gas","89.1","92.9","26.2","24.7","Taiwan, China","中國台灣","中国台湾","Yes","2023-12-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230031","2023","TGC","TGC","TGC","RJW15SD","1","Town Gas","90.8","93.5","34.9","36.8","Japan","日本","日本","Yes","2023-12-15"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230032","2023","TGC","TGC","TGC","RJW15SN","1","Town Gas","90.9","93.7","34.9","36.4","Japan","日本","日本","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230033","2023","TGC","TGC","TGC","RJW20SD","1","Town Gas","89.4","93.4","44.8","40.5","Japan","日本","日本","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230034","2023","TGC","TGC","TGC","RJW20SN","1","Town Gas","91.9","94.3","44.8","48.2","Japan","日本","日本","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230035","2023","SIMPA","簡栢","簡栢","UZW11RM","2","Town Gas","90.0","90.8","27.0","28.3","China","中國","中国","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H230036","2023","SIMPA","簡栢","簡栢","UZW11TM","2","Town Gas","89.5","91.0","27.0","28.0","China","中國","中国","Yes","2023-12-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240001","2024","Rinnai","林內","林內","RSW10RF","2","LPG","89.3","90.8","21.5","21.2","China","中國","中国","Yes","2024-01-17"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240002","2024","Rinnai","林內","林內","RSW10TF","2","LPG","89.5","91.0","21.5","21.2","China","中國","中国","Yes","2024-01-17"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","H240003","2024","KÜZZO","德信","德信","KD-12RFL","2","LPG","91.1","90.8","25.0","23.9","China","中國","中国","Yes","2024-01-22"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","H240004","2024","KÜZZO","德信","德信","KD-12TFT","2","Town Gas","91.7","91.0","25.0","24.7","China","中國","中国","Yes","2024-01-22"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","H240005","2024","KÜZZO","德信","德信","KD-12RFT","2","Town Gas","91.5","90.8","25.0","25.9","China","中國","中国","Yes","2024-01-22"
"CHARM VANTAGE LIMITED","倡利有限公司","倡利有限公司","H240006","2024","KÜZZO","德信","德信","KD-12TFL","2","LPG","91.6","90.9","25.0","23.6","China","中國","中国","Yes","2024-01-22"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","H240007","2024","GERMAN POOL","德國寶","德國寶","GPS413-LG-B","1","LPG","89.1","93.9","28.0","26.9","China","中國","中国","Yes","2024-01-22"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","H240008","2024","GERMAN POOL","德國寶","德國寶","GPS413-LG-U","1","LPG","90.6","94.0","28.0","26.5","China","中國","中国","Yes","2024-01-22"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","H240009","2024","GERMAN POOL","德國寶","德國寶","GPS413-TG-B","1","Town Gas","91.1","94.4","28.0","26.8","China","中國","中国","Yes","2024-01-22"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240010","2024","TGC","TGC","TGC","TRJW162TFL","1","Town Gas","94.7","96.1","39.3","39.4","Japan","日本","日本","Yes","2024-01-22"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240011","2024","TGC","TGC","TGC","TRJW162TFQL","1","Town Gas","94.8","95.6","39.3","39.5","Japan","日本","日本","Yes","2024-01-22"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240012","2024","TGC","TGC","TGC","TRJW222TFL","1","Town Gas","93.4","95.8","48.0","47.9","Japan","日本","日本","Yes","2024-01-22"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240013","2024","TGC","TGC","TGC","TRJW222TFQL","1","Town Gas","94.7","95.8","48.0","48.4","Japan","日本","日本","Yes","2024-01-22"
"LIGHTING (JAPAN) TRADING LTD.","星暉（日本）貿易有限公司","星晖（日本）贸易有限公司","H240014","2024","Lighting(Japan)","星暉(日本)","星暉(日本)","LJ-U122LWN","2","LPG","91.6","91.1","25.0","23.7","China","中國","中国","Yes","2024-01-29"
"LIGHTING (JAPAN) TRADING LTD.","星暉（日本）貿易有限公司","星晖（日本）贸易有限公司","H240015","2024","Lighting(Japan)","星暉(日本)","星暉(日本)","LJ-122TSN","2","Town Gas","91.6","88.6","25.0","23.6","China","中國","中国","Yes","2024-01-29"
"LIGHTING (JAPAN) TRADING LTD.","星暉（日本）貿易有限公司","星晖（日本）贸易有限公司","H240016","2024","Lighting(Japan)","星暉(日本)","星暉(日本)","LJ-U122TSN","2","Town Gas","91.6","88.5","25.0","23.5","China","中國","中国","Yes","2024-01-29"
"LIGHTING (JAPAN) TRADING LTD.","星暉（日本）貿易有限公司","星晖（日本）贸易有限公司","H240017","2024","Lighting(Japan)","星暉(日本)","星暉(日本)","LJ-122LWN","2","LPG","90.8","90.2","25.0","23.5","China","中國","中国","Yes","2024-01-29"
"LIGHTING GAS STOVES TRADING LIMITED","星暉爐具貿易有限公司","星晖炉具贸易有限公司","H240018","2024","LIGHTING","星暉","星暉","LGW30CNT-B","2","Town Gas","89.5","88.2","25.0","24.3","China","中國","中国","Yes","2024-01-29"
"GERMAN POOL (HONG KONG) LIMITED","德國寶(香港)有限公司","德国宝(香港)有限公司","H240019","2024","GERMAN POOL","德國寶","德國寶","GPS413-TG-U","1","Town Gas","91.9","94.2","28.0","27.6","China","中國","中国","Yes","2024-01-31"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240020","2024","Blue Flame","Blue Flame","Blue Flame","NJW321TFL","1","Town Gas","88.4","92.2","66.3","70.8","Japan","日本","日本","Yes","2024-02-06"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240021","2024","Noritz","樂麗","樂麗","NR24DQF","3","Town Gas","88.2","82.2","52.3","49.0","Japan","日本","日本","Yes","2024-02-06"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240022","2024","Noritz","樂麗","樂麗","NR32DQF","3","Town Gas","82.4","88.5","69.2","73.3","Japan","日本","日本","Yes","2024-02-06"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240023","2024","SIMPA","簡栢","簡栢","U10F","1","Town Gas","92.8","90.9","22.0","23.0","China","中國","中国","Yes","2024-02-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240024","2024","TGC","TGC","TGC","ST13SD","1","Town Gas","89.2","95.3","27.9","27.1","Taiwan, China","中國台灣","中国台湾","Yes","2024-03-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240025","2024","TGC","TGC","TGC","ST16SD","1","Town Gas","89.9","96.5","36.6","39.0","Taiwan, China","中國台灣","中国台湾","Yes","2024-03-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240026","2024","TGC","TGC","TGC","ST13SK","1","Town Gas","88.6","98.0","27.9","29.5","Taiwan, China","中國台灣","中国台湾","Yes","2024-03-20"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240027","2024","TGC","TGC","TGC","NJW12RM1","1","Town Gas","90.0","94.2","26.2","27.1","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240028","2024","TGC","TGC","TGC","NJW16RM1","1","Town Gas","90.0","94.4","34.3","35.2","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240029","2024","TGC","TGC","TGC","TNJW221TFQL","2","Town Gas","89.3","90.4","47.7","49.5","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240030","2024","TGC","TGC","TGC","TNJW221TFL","2","Town Gas","85.2","91.7","47.7","51.2","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240031","2024","TGC","TGC","TGC","TNJW161TFQL","3","Town Gas","85.1","87.0","39.3","40.4","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240032","2024","TGC","TGC","TGC","TNJW161TFL","3","Town Gas","85.1","88.0","39.3","41.3","Japan","日本","日本","Yes","2024-04-11"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240033","2024","SIMPA","簡栢","簡栢","RS10B","3","Town Gas","88.4","88.0","22.1","21.9","China","中國","中国","Yes","2024-04-19"
"THE HONG KONG & CHINA GAS CO LTD","香港中華煤氣有限公司","香港中華煤氣有限公司","H240034","2024","SIMPA","簡栢","簡栢","RS10BV","3","Town Gas","87.2","87.0","22.1","22.5","China","中國","中国","Yes","2024-04-19"
