﻿建築物,註冊日期,證書編號,符合,業主/物業管理,申請機構,認證工程師
瑞安中心,2001-09-04,56,照明守則,瑞安物業管理有限公司,智能安全顧問公正行有限公司,
九龍城法院大樓,2001-10-10,57,電力守則,律政司,建築署,
海怡寶血小學,2001-10-20,58,照明守則,教育局,建築署,
海怡寶血小學,2001-10-20,59,電力守則,教育局,建築署,
海怡寶血小學,2001-10-20,60,空調守則,教育局,建築署,
香港南區官立小學,2001-10-20,61,照明守則,教育局,建築署,
香港南區官立小學,2001-10-20,62,電力守則,教育局,建築署,
香港南區官立小學,2001-10-20,63,空調守則,教育局,建築署,
長江集團中心 (公用地方),2001-11-23,64,照明守則,新昌明,新昌明,
長江集團中心 (公用地方),2001-11-23,65,電力守則,新昌明,新昌明,
長江集團中心 (公用地方),2001-11-23,66,空調守則,新昌明,新昌明,
長江集團中心 (公用地方),2001-11-23,67,升降機及自動梯守則,新昌明,新昌明,
葵涌海關大廈,2001-11-30,68,空調守則,香港海關,建築署,
黃埔花園3號停車場,2001-12-28,69,照明守則,黃埔花園物業管理有限公司,港燈協聯工程有限公司,
黃埔花園1號停車場,2001-12-28,70,照明守則,黃埔花園物業管理有限公司,港燈協聯工程有限公司,
其士大廈(公用地方),2002-02-11,71,照明守則,仲量聯行,仲量聯行,HO Wai Kit
新翠商場 (改善工程),2002-02-18,72,照明守則,香港房屋委員會,房屋署,
香港教育學院,2002-04-09,73,空調守則,香港教育學院,智能安全顧問公正行有限公司,
南昌街公共衛生檢測中心,2002-04-15,74,照明守則,衞生署,建築署,
南昌街公共衛生檢測中心,2002-04-15,75,空調守則,衞生署,建築署,
南昌街公共衛生檢測中心,2002-04-15,76,電力守則,衞生署,建築署,
南昌街公共衛生檢測中心,2002-04-15,77,升降機及自動梯守則,衞生署,建築署,
亞洲貿易中心 (公用地方),2002-04-25,78,照明守則,南豐發展有限公司,滙智機電工程師,
亞皆老街113號 (公用地方),2002-05-27,79,照明守則,南豐發展有限公司,滙智機電工程師,
沙田政府合署,2002-06-20,80,照明守則,政府產業署,建築署,
沙田政府合署,2002-06-20,81,空調守則,政府產業署,建築署,
沙田政府合署,2002-06-20,82,電力守則,政府產業署,建築署,
亞皆老街113號 (公用地方),2002-07-02,83,電力守則,南豐發展有限公司,滙智機電工程師,
龍翔辦公大樓 6樓 (民政事務總署),2002-07-03,84,照明守則,香港房屋委員會,建築署,
"龍翔辦公大樓 (1樓 :婚姻登記處,6樓:民政事務總署,8樓:社會福利署)",2002-07-17,85,照明守則,香港房屋委員會,建築署,
龍翔辦公大樓1樓 (婚姻登記處),2002-07-17,86,照明守則,香港房屋委員會,建築署,
"黃埔花園 2,4,12號停車場",2002-07-17,87,照明守則,南豐發展有限公司,智能安全顧問公正行有限公司,
沙田政府合署,2002-07-23,88,升降機及自動梯守則,政府產業署,建築署,
亞洲貿易中心 (公用地方),2002-08-08,89,電力守則,南豐發展有限公司,惠信物業管理有限公司,
落馬洲警署,2002-08-08,90,照明守則,香港警務處,建築署,
落馬洲警署,2002-08-08,91,電力守則,香港警務處,建築署,
南豐商業中心 (公用地方),2002-09-10,92,照明守則,南豐發展有限公司,惠信物業管理有限公司,
南豐商業中心 (公用地方),2002-09-10,93,電力守則,南豐發展有限公司,惠信物業管理有限公司,
黃竹坑室內運動場,2002-09-12,94,照明守則,康樂及文化事務署,建築署,
香港浸會大學道學生宿舍,2002-09-12,95,照明守則,香港浸會大學,澧信工程顧問有限公司,
"海港大樓 (18,19樓)",2002-09-20,96,照明守則,政府產業署,建築署,
安定商場 (公共地方),2002-09-20,97,照明守則,香港房屋委員會,房屋署,
"皇后大道中9號 (18樓,20樓)公務員事務局辦事處",2002-11-05,98,照明守則,公務員事務局 / 仲量聯行,建築署,
香港教育學院,2002-11-05,99,照明守則,香港教育學院,智能安全顧問公正行有限公司,
香港浸會大學道學生宿舍,2002-11-06,100,空調守則,香港浸會大學,澧信工程顧問有限公司,
香港浸會大學道學生宿舍,2002-11-08,101,電力守則,香港浸會大學,澧信工程顧問有限公司,
機電工程署總部(加路連山道)1樓,2002-11-14,102,空調守則,機電工程署,機電工程署,
秀茂坪商場 (公用地方),2002-11-14,103,照明守則,香港房屋委員會,房屋署,
秀茂坪商場 (公用地方),2002-11-14,105,空調守則,香港房屋委員會,房屋署,
屯門政府合署5樓,2002-11-15,104,照明守則,政府產業署 / 土地註冊處,建築署,
天恩商場 (公用地方),2002-12-05,106,照明守則,香港房屋委員會,房屋署,
威爾斯親王醫院香港中文大學深造中心,2002-12-05,107,照明守則,醫院管理局 / 香港中文大學,機電工程署,
秀茂坪商場 (公用地方),2002-12-19,108,電力守則,香港房屋委員會,房屋署,
信德中心招商局大厦30樓 申訴專員公署辦事處,2003-01-15,109,照明守則,申訴專員公署 / 信德置業管理有限公司,建築署,
信德中心招商局大厦30樓 申訴專員公署辦事處,2003-01-15,110,電力守則,申訴專員公署 / 信德置業管理有限公司,建築署,
康寧道 政府職員宿舍,2003-01-16,111,照明守則,政府產業署,建築署,
西九龍政府職員宿舍,2003-01-16,112,照明守則,政府產業署,建築署,
天恩商場 (公用地方),2003-02-25,113,電力守則,香港房屋委員會,房屋署,
荔景紀律部隊宿舍,2003-02-25,114,照明守則,政府產業署,建築署,
"皇后大道中9號 (18樓,20樓)公務員事務局辦事處",2003-02-25,115,電力守則,公務員事務局 / 仲量聯行,建築署,
元朗文政事務處大樓3樓,2003-02-25,116,照明守則,政府產業署 / 民政事務總署,建築署,
瑞安中心7樓 (大學教育資助委員會辦事處),2003-02-25,117,照明守則,大學教育資助委員會 / 瑞安物業管理有限公司,建築署,
瑞安中心7樓 (大學教育資助委員會辦事處),2003-02-25,118,電力守則,大學教育資助委員會 / 瑞安物業管理有限公司,建築署,
"九龍政府合署 (4,12樓)",2003-02-25,119,照明守則,政府產業署,建築署,
創意無限商場 (2樓部份)(入境事務處),2003-02-25,120,照明守則,入境事務處 / 高衛物業管理有限公司 / Quick Switch Limited,建築署,
創意無限商場 (2樓部份)(入境事務處),2003-02-25,121,電力守則,入境事務處 / 高衛物業管理有限公司 / Quick Switch Limited,建築署,
啟田商場 (公用地方),2003-02-25,122,照明守則,香港房屋委員會,房屋署,
粉嶺健康中心,2003-02-27,123,空調守則,衛生署,建築署,
太子大廈商場（4樓部份）立法會辦事處,2003-02-27,124,照明守則,立法會 / 置地,建築署,
癸興政府合署（9樓辦事處）,2003-02-27,125,照明守則,政府產業署,建築署,李振明
華潤大廈 (24樓部份:運輸署辦事處),2003-03-03,126,照明守則,運輸署 / 華潤物業有限公司,建築署,
華潤大廈 (24樓部份:運輸署辦事處),2003-03-03,127,電力守則,運輸署 / 華潤物業有限公司,建築署,
康樂及文化事務署大樓 (3樓部份),2003-03-11,128,照明守則,康樂及文化事務署,建築署,
中區政府合署西座 (8樓行政辦事處),2003-03-11,129,照明守則,政府產業署,建築署,
中區政府合署西座 (8樓行政辦事處),2003-03-11,130,電力守則,政府產業署,建築署,
稅務大樓1樓,2003-03-13,131,照明守則,政府產業署,建築署,
稅務大樓1樓,2003-03-13,132,電力守則,政府產業署,建築署,
保良局錦泰小學,2003-03-24,133,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
聖博德天主教小學（蒲崗村道）,2003-03-24,134,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
慈雲山天主教小學,2003-03-24,135,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
保良局何蔭棠中學,2003-03-24,136,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
佛教慈敬學校,2003-03-24,137,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
天主教柏德學校,2003-03-24,138,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
仁濟醫院羅陳楚思小學,2003-03-24,139,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
基督教宣道會徐澤林紀念,2003-03-24,140,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
香港學生輔助會小學,2003-03-24,141,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
中華基督教會方潤華中學,2003-03-24,142,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
十八鄉鄉事委員會小學,2003-03-24,143,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
保良局世德小學,2003-03-24,144,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
聖公會仁立紀念小學,2003-03-24,145,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
保良局田家炳千禧小學,2003-03-24,146,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
港九街坊婦女會孫方中書院,2003-03-24,147,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
深水步官立小學,2003-03-24,148,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
荔枝角天主教小学,2003-03-24,149,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
中華基督教會基智小學,2003-03-24,150,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
大埔舊墟公立學校,2003-03-24,151,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
"上水廣場, 1313-1322 & 1518-1520 室 入境事務處辦事處",2003-04-01,152,照明守則 / 電力守則,入境事務處 / 啟勝管理服務有限公司,建築署,
"南豐廣場 (B7-B10 & B26-B55號鋪,入境事務處 )",2003-04-01,153,照明守則 / 電力守則,入境事務處 / 南豐發展有限公司,建築署,
環貿商業中心 102-105號鋪 (入境事務處 ),2003-04-01,154,照明守則 / 電力守則,"入境事務處 / Olinda Ltd. / Harriman Realty Co., Ltd.",建築署,
海壩街官立小學,2003-04-01,155,空調守則 / 升降機及自動梯守則,教育局,建築署,
佐敦道官立小學,2003-04-01,156,空調守則 / 升降機及自動梯守則,教育局,建築署,
荃灣官立中學,2003-04-01,157,空調守則 / 升降機及自動梯守則,教育局,建築署,
南屯門官立中學,2003-04-01,158,空調守則 / 升降機及自動梯守則,教育局,建築署,
官立嘉道理爵士小學,2003-04-01,159,空調守則 / 升降機及自動梯守則,教育局,建築署,
箕灣官立中學,2003-04-01,160,空調守則 / 升降機及自動梯守則,教育局,建築署,
香島道官立小學,2003-04-01,161,空調守則 / 升降機及自動梯守則,教育局,建築署,
金文泰中學,2003-04-01,162,空調守則 / 升降機及自動梯守則,教育局,建築署,
屯門分科診所,2003-04-04,163,照明守則,醫院管理局,澧信工程顧問有限公司,
九龍城法院大樓,2003-04-09,164,升降機及自動梯守則,律政司,建築署,
大龍獸醫化驗所,2003-04-09,165,空調守則 / 電力守則,漁農自然護理署,建築署,
海關檢查設施,2003-04-09,166,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,香港海關,建築署,
瑪嘉烈醫院荔景大樓,2003-04-11,167,照明守則 / 升降機及自動梯守則,醫院管理局,建築署,
"屯門政府合署 [1,5樓(部份)]",2003-04-17,168,照明守則,政府產業署,建築署,
海港大樓 (10樓部份),2003-04-17,169,照明守則,政府產業署,邁進機電工程顧問有限公司,
康樂商業大 (19樓部份)警務處辦事處,2003-04-24,170,照明守則,香港警務處 / 美麗服務有限公司,建築署,
粉嶺28A區政府宿舍 (公用地方),2003-04-24,171,照明守則,政府產業署,建築署,
"尖沙咀中心地下,入境事務處辦事處",2003-05-13,172,照明守則 / 電力守則,入境事務處 / Murdoch Investments Inc. (Sino Real Estate Agencies Ltd.),建築署,
美利大廈 (8樓部份),2003-05-13,173,照明守則,政府產業署 / 政府新聞處,建築署,
新領域廣場 (部份)入境事務處辦事處,2003-06-30,174,照明守則 / 電力守則,入境事務處 / 啟勝管理服務有限公司,建築署,
嘉湖銀座地庫1樓入境事務處辦事處,2003-06-30,175,照明守則 / 電力守則,入境事務處 / 長江物業發展有限公司,建築署,
伊利莎伯商場 (6樓部份),2003-06-30,176,照明守則,政府產業署 / 亞細安資源有限公司,建築署,
觀塘官立中學,2003-07-02,177,空調守則 / 升降機及自動梯守則,教育局,建築署,
將軍澳官立中學,2003-07-02,178,空調守則 / 升降機及自動梯守則,教育局,建築署,
中間道多層停車場 地下,2003-07-09,179,照明守則 / 空調守則,香港海關,建築署,
石籬購物中心2期,2003-07-09,180,照明守則,香港房屋委員會,富寧物業管理有限公司,
香港中華煤氣大樓,2003-07-17,181,照明守則,香港中華煤氣有限公司,香港中華煤氣有限公司,
香港中華煤氣大樓,2003-07-17,182,空調守則,香港中華煤氣有限公司,香港中華煤氣有限公司,
香港中華煤氣大樓,2003-07-17,183,電力守則,香港中華煤氣有限公司,香港中華煤氣有限公司,
香港中華煤氣大樓,2003-07-17,184,升降機及自動梯守則,香港中華煤氣有限公司,香港中華煤氣有限公司,
嶺南鍾榮光博士紀念中學(新翼),2003-07-22,185,照明守則,教育局,建築署,
粉嶺健康中心,2003-07-24,186,電力守則,衛生署,建築署,
香港科學園 1A期,2003-07-25,187,照明守則,香港科技園公司,栢誠(亞洲)有限公司,
香港科學園 1A期,2003-07-25,188,空調守則,香港科技園公司,栢誠(亞洲)有限公司,
香港科學園 1A期,2003-07-25,189,電力守則,香港科技園公司,栢誠(亞洲)有限公司,
香港科學園 1A期,2003-07-25,190,升降機及自動梯守則,香港科技園公司,栢誠(亞洲)有限公司,
"北區政府合署 (3,4樓部份)",2003-07-28,191,照明守則 / 空調守則 / 電力守則,政府產業署,建築署,
粉嶺健康中心,2003-07-29,192,照明守則,衛生署,建築署,
"荃灣政府合署 ( 8樓部份,環境保護署)",2003-08-04,193,照明守則,政府產業署,建築署,
"東九龍政府合署 (9樓部份,勞工處)",2003-08-04,194,照明守則,政府產業署 / 勞工處,建築署,
瑪嘉烈醫院荔景大樓,2003-08-04,195,空調守則,醫院管理局,建築署,
粉嶺官立小學,2003-08-06,196,空調守則 / 升降機及自動梯守則,教育局,建築署,
沙田官立中學 (新翼),2003-08-06,197,空調守則 / 升降機及自動梯守則,教育局,建築署,
梁文燕紀念中學(新翼),2003-08-06,198,空調守則 / 升降機及自動梯守則,教育局,建築署,
大埔官立中學(新翼),2003-08-06,199,空調守則 / 升降機及自動梯守則,教育局,建築署,
新界鄉議局南約區中學,2003-08-06,200,空調守則 / 升降機及自動梯守則,教育局,建築署,
嘉道理爵士官立中學(新翼),2003-08-06,201,空調守則 / 升降機及自動梯守則,教育局,建築署,
李鄭屋官立小學(新翼),2003-08-06,202,空調守則 / 升降機及自動梯守則,教育局,建築署,
紅磡官立小學(新翼),2003-08-06,203,空調守則 / 升降機及自動梯守則,教育局,建築署,
將軍澳官立小學,2003-08-06,204,空調守則 / 升降機及自動梯守則,教育局,建築署,
何文田官立中學(新翼),2003-08-06,205,空調守則 / 升降機及自動梯守則,教育局,建築署,
伊利沙伯中學,2003-08-06,206,空調守則 / 升降機及自動梯守則,教育局,建築署,
嶺南鍾榮光博士紀念中學(新翼),2003-08-06,207,空調守則 / 升降機及自動梯守則,教育局,建築署,
康樂及文化事務署大樓 (5樓部份),2003-08-06,208,照明守則,康樂及文化事務署,建築署,
"旺角政府合署1座 (2,4,5,7樓辦事處)",2003-08-13,209,照明守則,政府產業署,建築署,
"旺角政府合署1座 (2,4,7樓辦事處)",2003-08-13,210,空調守則,政府產業署,建築署,
環貿商業中心地下(部份)(入境事務處 ),2003-08-13,211,照明守則,入境事務處 / Olinda Ltd.,建築署,Peter Lee
香港消防處總部大廈 (10樓部份),2003-08-13,212,照明守則,消防處,建築署,
天平村商場 (2樓部份),2003-08-25,213,照明守則 / 空調守則,香港房屋委員會,建築署,
社會福利署秀茂坪重建第7期商業大樓 (3樓部份)辦事處,2003-08-25,214,照明守則 / 空調守則,社會福利署 / 置邦物業管理有限公司,建築署,
人民入境事務大樓 (13樓辦事處),2003-09-06,215,照明守則 / 空調守則,政府產業署 / 入境事務處,建築署,
愛群商業大廈 15樓部份及19樓 (選舉事務處 ),2003-09-09,216,照明守則,選舉事務處 / 中建管理有限公司 / Guardian House (BVI) Ltd.,建築署,
香港天文台 (會議室),2003-09-24,217,照明守則,香港天文台,建築署,
"銀禧閣商場 (405,406號店舖)入境事務處辦事處",2003-09-24,218,照明守則,入境事務處 / 高衛物業管理有限公司,建築署,Peter Lee
新鴻基中心商場 (公用地方),2003-10-02,219,照明守則,新鴻基地產發展有限公司,建築署,
富達廣場 (地庫店舖B-入境事務處),2003-10-29,220,照明守則,入境事務處 / 恆基兆業地產有限公司,建築署,Peter Lee
香港天文台 (會議室),2003-10-29,221,空調守則,香港天文台,建築署,
楊屋道體育館 (主場),2003-10-29,222,照明守則,康樂及文化事務署,建築署,
荃灣西約體育館 (主場),2003-10-29,223,照明守則,康樂及文化事務署,建築署,
蕙荃體育館 (主場),2003-10-29,224,照明守則,康樂及文化事務署,建築署,
荃景圍體育館 (主場),2003-10-29,225,照明守則,康樂及文化事務署,建築署,
政府合署中座 [6樓(部份)-(保安部)],2003-10-29,226,照明守則,政府產業署,建築署,
黃大仙中心-公共地方,2003-10-31,227,照明守則,香港房屋委員會,房屋署,
香港科學園光電子中心1B座,2003-10-31,228,照明守則,香港科技園公司,建築署,
香港科學園光電子中心1B座,2003-10-31,229,空調守則,香港科技園公司,建築署,
香港科學園光電子中心1B座,2003-10-31,230,升降機及自動梯守則,香港科技園公司,建築署,
香港科學園無線電中心1B座,2003-10-31,231,照明守則,香港科技園公司,建築署,
香港科學園無線電中心1B座,2003-10-31,232,空調守則,香港科技園公司,建築署,
香港科學園無線電中心1B座,2003-10-31,233,升降機及自動梯守則,香港科技園公司,建築署,
香港1科學園 創新中心1B座,2003-10-31,234,照明守則,香港科技園公司,建築署,
粉嶺健康中心,2003-10-31,235,升降機及自動梯守則,衛生署,建築署,
廣福村廣平樓 (地下部份),2003-12-11,236,照明守則 / 空調守則,香港房屋委員會,建築署,
荔枝角政府合署11樓-政府化驗所,2003-12-11,237,照明守則,政府產業署,建築署,
英華書院,2003-12-16,238,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
聖瑪加利女書院,2003-12-16,239,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
英華書院,2003-12-16,240,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
九龍灣聖若翰天主教小學,2003-12-16,241,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
聖公會九龍灣基樂小學,2003-12-16,242,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
聖公會德田李兆強小學,2003-12-16,243,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
匯基書院  (東九龍),2003-12-16,244,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
基督教中國佈道會聖道迦南書院,2003-12-16,245,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
保良局顏寶鈴書院,2003-12-16,246,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
中華基督教會基道中學,2003-12-16,247,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
嘉諾撒小學(新蒲崗),2003-12-16,248,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
嗇色園主辦可譽小學,2003-12-16,249,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
嗇色園主辦可譽中學,2003-12-16,250,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
港青基信書院,2003-12-16,251,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
明愛華德高中書院,2003-12-16,252,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
聖公會天水圍靈愛小學,2003-12-16,253,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
元朗公立中學校友會英業小學,2003-12-16,254,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
中華基督教會基華小學 (馬灣),2003-12-16,255,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
博愛醫院歷屆總理聯絡會鄭任安夫人千禧小學,2003-12-16,256,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
佛教正慧小學,2003-12-16,257,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
曾梅千禧紀念學校,2003-12-16,258,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
風采中學 (教育評議會主辦),2003-12-16,259,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
匯知專業持續教育書院,2003-12-16,260,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
香島中學,2003-12-16,261,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
天主教香港教區,2003-12-16,262,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
瑪嘉烈戴麟趾紅十字會學校,2003-12-16,263,照明守則 / 空調守則 / 電力守則 / 升降機及自動梯守則,教育局,建築署,
"土瓜灣政府合署 (801,903,902A號及社會福利署 )",2003-12-22,264,照明守則 / 空調守則,政府產業署,建築署,
"海港大樓 [(25樓部份),食物環境衛生署]",2003-12-22,265,照明守則,食物環境衞生署,建築署,
"莊士紅磡廣場 (1011-1013號單位,民安隊辦事處)",2003-12-22,266,照明守則,民眾安全服務隊 / 莊士地產代理有限公司,建築署,C.Y. Ma
油塘村榮塘樓地下 (郵政局),2003-12-22,267,照明守則,香港郵政,建築署,
香港消防處總部大廈 (4樓),2003-12-22,268,照明守則,消房署,建築署,
"觀塘道410號15樓,(SIP辦事處)",2003-12-22,269,照明守則 / 空調守則,政府產業署 / 利民實業有限公司,建築署,
"中央廣場(2A,2B號店)郵政局",2003-12-22,270,照明守則,香港郵政 / 長江實業(集團)有限公司,建築署,
