﻿"建築物/處所名稱","地址","地區","登記編號","登記日期","有效日期","緯度","經度"
"大欖女懲教所","新界屯門大欖涌道110號","屯門區","EERSB-0023-N","2019-02-25","2024-02-24","22.37174","114.025"
"屯富路紀律部隊宿舍","新界屯門虎地屯富路15號","屯門區","EERSB-0024-N","2019-04-16","2024-04-15","22.40918","113.9802"
"朗晴邨 日朗樓","新界元朗橫洲路9號","元朗區","EERSB-0025-N","2019-05-15","2024-05-14","22.44709","114.0287"
"朗晴邨 青朗樓","新界元朗橫洲路9號","元朗區","EERSB-0026-N","2019-05-15","2024-05-14","22.44659","114.0286"
"亞太中心","九龍尖沙咀漢口道28號亞太中心","油尖旺區","EERSB-0027-E","2019-06-17","2024-06-16","22.29712","114.1714"
"太古廣場","香港金鐘道88號","中西區","EERSB-0028-E","2019-07-03","2024-07-02","22.27727","114.165"
"太古廣場一座","香港金鐘道88號","中西區","EERSB-0029-E","2019-07-03","2024-07-02","22.27773","114.1657"
"太古廣場二座","香港金鐘道88號","中西區","EERSB-0030-E","2019-07-03","2024-07-02","22.27722","114.1647"
"太古廣場三座","香港皇后大道東1號","中西區","EERSB-0031-E","2019-09-20","2024-09-19","22.27711","114.1692"
"軒尼詩道28號","香港灣仔軒尼詩道28號","灣仔區","EERSB-0032-E","2019-09-20","2024-09-19","22.27747","114.1693"
"港島東中心","香港鰂魚涌太古坊華蘭路18號","東區","EERSB-0033-E","2019-09-20","2024-09-19","22.28635","114.2138"
"多盛大廈","香港鰂魚涌英皇道979號太古坊","東區","EERSB-0034-E","2019-09-20","2024-09-19","22.28725","114.2121"
"電訊盈科中心","香港鰂魚涌英皇道979號太古坊","東區","EERSB-0035-E","2019-09-20","2024-09-19","22.28725","114.2126"
"康橋大廈","香港鰂魚涌英皇道979號太古坊","東區","EERSB-0036-E","2019-09-20","2024-09-19","22.28687","114.2112"
"德宏大廈","香港鰂魚涌英皇道979號太古坊","東區","EERSB-0037-E","2019-09-20","2024-09-19","22.28733","114.2113"
"林肯大廈","香港鰂魚涌英皇道979號太古坊","東區","EERSB-0038-E","2019-09-20","2024-09-19","22.28755","114.2123"
"濠豐大廈","香港鰂魚涌英皇道979號太古坊","東區","EERSB-0039-E","2019-09-20","2024-09-19","22.28725","114.2134"
"東薈城一座(辦公大樓)","香港大嶼山東涌達東路20號","離島區","EERSB-0040-E","2019-09-20","2024-09-19","22.28969","113.9407"
"東薈城名店倉 (商場)","香港大嶼山東涌達東路20號","離島區","EERSB-0041-E","2019-09-20","2024-09-19","22.28977","113.9414"
"太古城中心","香港太古城太古城道18號","東區","EERSB-0042-E","2019-09-20","2024-09-19","22.28689","114.2179"
"太古城中心一座","香港太古城英皇道1111號","東區","EERSB-0043-E","2019-09-20","2024-09-19","22.28568","114.2179"
"金門科技園","將軍澳工業邨駿宏街21號","西貢區","EERSB-0044-E","2019-11-01","2024-10-31","22.28284","114.2679"
