﻿Registration Number,Name (in Chinese),Name (in English),Expiry Date,(* See Footnote),Registered Service Class Electric,Registered Service Class Electric (Special),Registered Service Class Mechanical,Registered Service Class Mechanical (Special),Registered Service Class Body Repair,Registered Service Class Body Repair (Special),Registered Service Class Body Painting,Registered Service Class Body Painting (Special),Registered Specific Service Class Motorcycle Maintenance,Registered Specific Service Class Tyre Work  ,Registered Specific Service Class Battery Work,Registered Specific Service Class Lubrication Work,Registered Specific Service Class Car Accessories Work,Registered Specific Service Class Air Conditioning Work,Registered Specific Service Class Body Building Work
VM0000873,陳永發,CHAN Wing Fat,03/03/2022,,,,M,,,,,,,,,,,,
VM0000895,陳載雄,CHAN Choi Hung,12/03/2020,,E,,M,,,,,,,,,,,,
VM0000908,張文健,CHEUNG Man Kin,09/08/2019,*,,,M,,,,,,,,,,,,
VM0000919,張志光,CHEUNG Chi Kwong,10/01/2020,,,,,,,,,,,,,S4,,,
VM0000931,李國志,LI Kwok Chi,22/07/2022,,,,M,,,,,,,,,,,,
VM0000953,李嘉恒,LEE Ka Hang,26/09/2021,,,,M,,,,,,,,,,,,
VM0000964,呂國有,LUI Kwok Yau,30/08/2021,,,,M,,,,,,,,,,,,
VM0000975,郭銳榮,KWOK Yui Wing,22/08/2022,,,,M,,,,,,,,,,,,
VM0000997,梁志輝,LEUNG Chi Fai,13/07/2022,,,,M,,,,,,,,,,,,
VM0001004,朱偉光,CHU Wai Kwong,13/08/2022,,,,M,,,,,,,,,,,,
VM0001026,林達明,LAM Tat Ming,13/02/2020,,,,M,,,,,,,,,,,,
VM0001059,許國榮,HUI Kwok Wing,23/04/2022,,,,M,,,,,,,,,,,,
VM0001060,賴佛強,LAI Fut Keung,01/08/2019,*,,,M,,,,,,,,,,,,
VM0001093,陳漢民,CHAN Hon Man,18/06/2022,,,,M,,,,,,,,,,,,
VM0001106,陳家強,CHAN Ka Keung Francis,13/08/2022,,E,,M,,,,,,,,,,,,
VM0001128,關煒賢,KWAN Wai Yin,12/06/2020,,,,M,,,,,,,,,,,,
VM0001162,李志華,LEE Chi Wa,21/11/2019,,,,M,,,,,,,,,,,,
VM0001184,楊錦輝,YEUNG Kam Fai,25/04/2022,,,,M,,,,,,,,,,,,
VM0001195,李海輝,LEE Hoi Fai,13/08/2022,,E,,M,,,,,,,,,,,,
VM0001208,戴榮華,TAI Wing Wah,30/08/2021,,,,M,,,,,,,,,,,,
VM0001219,潘偉強,POON Wai Keung,23/07/2022,,,,M,,,,,,,,,,,,
VM0001220,黃保光,WONG Po Kwong,14/07/2022,,,,M,,,,,,,,,,,,
VM0001231,郭永恩,KWOK Wing Yan,02/07/2022,,,,,,,,,,S1,,,,,,
VM0001242,麥順財,MAK Shun Choi,20/03/2022,,E,,M,,,,,,,,,,,,
VM0001253,余仲良,YU Chung Leung,01/08/2019,*,,,M,,,,,,,,,,,,
VM0001275,葉志文,YIP Chi Man,22/08/2019,*,,,M,,,,,,,,,,,,
VM0001297,何國銘,HO Kwok Ming,04/09/2022,,,,M,,,,,,,,,,,,
VM0001311,藍偉明,LAM Wai Ming,13/09/2022,,,,M,,,,,,,,,,,,
VM0001322,袁謝潤,YUEN Tse Yun,26/09/2021,,,,M,,,,,,,,,,,,
VM0001344,林廣生,LAM Kwong Sang,12/01/2020,,,,M,,,,,,,,,,,,
VM0001355,張觀平,CHEUNG Koon Ping,04/09/2022,,,,M,,,,,,,,,,,,
VM0001366,郭潤涼,KWOK Yun Leung,10/10/2019,,,,M,,,,,,,,,,,,
VM0001377,何樹鑑,HO Shu Kam,08/05/2020,,,,M,,,,,,,,,,,,
VM0001399,袁謝權,YUEN Tse Kuen,27/06/2021,,,,M,,,,,,,,,,,,
VM0001402,藍培輝,NAM Pui Fai,05/11/2021,,E,,,,,,,,,,,,,,
VM0001413,魏錦文,NGAI Kam Man,13/06/2021,,,,M,,,,,,,,,,,,
VM0001435,王競偉,WONG King Wai,23/04/2022,,E,,M,,,,,,,,,,,,
VM0001457,吳金洪,NG Kam Hung,04/09/2022,,,,M,,,,,,,,,,,,
VM0001479,陳明光,CHAN Ming Kwong Andy,04/09/2022,,,,M,,,,,,,,,,,,
VM0001480,楊偉雄,YEUNG Wai Hung,24/04/2020,,E,,M,,,,,,,,,,,,
VM0001491,賴智源,LAI Chi Yuen Tomy,10/08/2019,*,,,M,,,,,,,,,,,,
VM0001504,陳偉強,CHAN Wai Keung,21/11/2019,,,,M,,,,,,,,,,,,
VM0001515,何勝東,HO Shing Tung,02/06/2019,*,E,,M,,,,,,,,,,,,
VM0001526,張世傑,CHEUNG Sai Kit,14/06/2019,*,E,,,,,,,,,,,,,,
VM0001537,黎演志,LAI Yin Chee,11/10/2022,,,,M,,,,,,,,,,,,
VM0001560,歐志昌,AU Chi Cheong,28/02/2021,,,,M,,,,,,,,,,,,
VM0001571,尹智高,WAN Chi Ko,30/07/2020,,,,M,,,,,,,,,,,,
VM0001606,張韋邦,CHEUNG Wai Bong Edward,21/11/2019,,,,M,,,,,,,,,,,,
VM0001628,張志進,CHEUNG Chi Chun,06/11/2019,,,,M,,,,,,,,,,,,
VM0001640,林志和,LAM Chi Wo,29/01/2021,,,,M,,,,,,,,,,,,
VM0001651,吳偉榮,NG Wai Wing,14/10/2020,,,,M,,,,,,,,,,,,
VM0001662,施欽枝,SHIH Yam Chi,04/12/2019,,,,M,,,,,,,,,,,,
VM0001673,曾石山,TSANG Shek Shan,22/08/2019,*,,,M,,,,,,,,,,,,
VM0001684,李細英,LI Sai Ying,04/12/2019,,,,M,,,,,,,,,,,,
VM0001695,曾永昌,TSANG Wing Cheong,17/10/2019,,E,,M,,,,,,,,,,,,
VM0001719,王偉強,WONG Wai Keung,15/03/2020,,,,M,,,,,,,,,,,,
VM0001731,吳大偉,NG Dial Way David,10/10/2019,,,,M,,,,,,,,,,,,
VM0001742,黎景輝,LAI King Fai,13/08/2022,,,,M,,,,,,,,,,,,
VM0001775,謝嘉龍,TSE Ka Lung,17/04/2020,,,,M,,,,,,,,,,,,
VM0001786,黃堅明,WONG Kin Ming,06/10/2020,,E,,,,,,,,,,,,,,
VM0001797,林少泉,LAM Siu Chuen,18/03/2020,,,,M,,,,,,,,,,,,
VM0001800,徐烱申,CHUI Kwing San,01/08/2019,*,,,M,,,,,,,,,,,,
VM0001844,陳健鋒,CHAN Kin Fung,01/10/2019,,,,M,,,,,,,,,,,,
VM0001866,趙振賢,CHIU Chun Yin,28/01/2020,,,,,,B1,,,,,,,,,,
VM0001888,梁民偉,LEUNG Man Wai,29/01/2021,,E,,,,,,,,,,,,,,
VM0001899,梁旭恒,LEUNG Yuk Hang,10/08/2019,*,,,M,,,,,,,,,,,,
VM0001902,馬錦明,MA Kam Ming,10/01/2020,,,,,,,,B2,,,,,,,,
VM0001924,葉紹輝,YIP Siu Fai,11/10/2019,,E,,M,,,,,,,,,,,,
VM0001935,許大偉,HUI Tai Wai,21/11/2019,,,,M,,,,,,,,,,,,
VM0001957,陳焯華,CHAN Cheuk Wa,30/01/2022,,,,M,,,,,,,,,,,,
VM0001980,劉國強,LAU Kwok Keung,02/03/2020,,,,M,,,,,,,,,,,,
VM0001991,羅浩英,LAW Ho Ying Patrick,07/02/2021,,,,M,,,,,,,,,,,,
VM0002008,呂恩銘,LUI Yan Ming,22/03/2021,,,,M,,,,,,,,,,,,
VM0002031,譚國雄,TAM Kwok Hung,14/06/2022,,,,M,,,,,,,,,,,,
VM0002064,黃兆良,WONG Siu Leung,26/01/2020,,,,,,,,B2,,,,,,,,
VM0002086,霍炳華,FOK Ping Wah,13/07/2022,,,,M,,,,,,,,,,,,
VM0002097,黃祥通,WONG Cheung Tung,14/04/2020,,,,M,,,,,,,,,,,,
VM0002100,區志明,AU Chi Ming,13/07/2022,,,,M,,,,,,,,,,,,
VM0002111,馬名駒,MA Ming Kui,25/06/2019,*,E,,M,,,,,,,,,,,,
VM0002122,陳正中,CHAN Ching Chung,27/02/2020,,,,,,B1,,,,,,,,,,
VM0002155,周志豪,CHOW Chi Ho,29/02/2020,,,,M,,,,,,,,,,,,
VM0002166,林楚海,LAM Chor Hoi,31/03/2022,,,,M,,,,,,,,,,,,
VM0002177,趙崇瑞,CHIU Sung Shui,17/07/2020,,,,M,,,,,,,,,,,,
VM0002279,何家榮,HO Ka Wing,12/06/2022,,,,M,,,,,,,,,,,,
VM0002304,林永漢,LAM Wing Hon,12/06/2022,,,,M,,,,,,,,,,,,
VM0002315,鄧家輝,TANG Ka Fai,12/06/2022,,,,M,,,,,,,,,,,,
VM0002326,董浩文,TUNG Ho Man,12/06/2022,,,,M,,,,,,,,,,,,
VM0002337,王嘉健,WONG Ka Kin,12/06/2022,,,,M,,,,,,,,,,,,
VM0002348,劉俊業,LAU Chun Yip,10/08/2022,,,,,,B1,,,,,,,,,,
VM0002360,車展華,CHE Chin Wa,13/07/2022,,E,,M,,,,,,,,,,,,
VM0002371,陳沛賢,CHAN Pui Yin,23/06/2022,,E,,M,,,,,,,,,,,,
VM0002393,吳偉傑,NG Wai Kit,11/07/2019,*,,,M,,,,,,,,,,,,
VM0002406,董贊堅,TUNG Chan Kin,04/12/2019,,,,M,,,,,,,,,,,,
VM0002428,蘇志霖,SO Chi Lam,27/10/2019,,,,M,,,,,,,,,,,,
VM0002439,蔡宇曉,TSOI Yu Hiu,12/08/2019,*,,,M,,,,,,,,,,,,
VM0002462,葉智文,IP Chi Man,22/08/2021,,,,M,,,,,,,,,,,,
VM0002473,趙浩昌,CHIU Ho Cheong Andy,11/09/2022,,,,M,,,,,,,,,,,,
VM0002495,李耀華,LEE Yiu Wa,23/05/2022,,,,M,,,,,,,,,,,,
VM0002508,何子聰,HO Tsz Chung,06/10/2020,,,,M,,,,,,,,,,,,
VM0002542,陳錦明,CHAN Kam Ming,22/08/2019,*,,,M,,,,,,,,,,,,
VM0002553,張志強,CHEUNG Chi Keung,10/10/2019,,,,M,,,,,,,,,,,,
VM0002564,李智輝,LEE Chi Fai,04/09/2022,,,,M,,,,,,,,,,,,
VM0002575,文志輝,MAN Chi Fai,03/01/2022,,,,M,,,,,,,,,,,,
VM0002597,葉振華,YIP Chun Wah,22/08/2019,*,,,,,B1,,,,,,,,,,
VM0002600,王方華,WONG Fong Wah,15/08/2019,*,,,,,B1,,,,,,,,,,
VM0002611,許柏松,HUI Pak Chung,22/08/2022,,E,,,,,,,,,,,,,,
VM0002622,李炳德,LEE Ping Tak,23/07/2022,,,,M,,,,,,,,,,,,
VM0002633,陳百誠,CHAN Pak Shing,23/07/2022,,,,M,,,,,,,,,,,,
VM0002655,鄧啟成,TANG Kai Shing,24/06/2021,,,,,,B1,,,,,,,,,,
VM0002666,黎繼光,LAI Kai Kwong,22/12/2019,,,,M,,,,,,,,,,,,
VM0002677,葉炳強,IP Ping Keung,11/07/2022,,,,,,B1,,,,,,,,,,
VM0002688,林其慶,LAM Ki Hing,17/07/2020,,,,,,B1,,,,,,,,,,
VM0002699,林錦龍,LAM Kam Lung,23/05/2020,,,,M,,,,,,,,,,,,
VM0002702,陳海健,CHAN Hoi Kin,31/03/2022,,,,,,,,,,,,,S4,S5,S6,
VM0002713,黃瑞悅,WONG Sui Yuet,11/10/2019,,,,M,,,,,,,,,,,,
VM0002757,張銳深,CHEUNG Yui Sum,14/07/2019,*,,,M,,,,,,,,,,,,
VM0002768,源偉權,YUEN Wai Kuen,23/07/2022,,,,M,,,,,,,,,,,,
VM0002779,吳慶耀,NG Hing Yiu,23/07/2022,,,,M,,,,,,,,,,,,
VM0002780,司徒健輝,SZTO Kin Fai,23/07/2022,,,,M,,,,,,,,,,,,
VM0002815,黎國強,LAI Kwok Keung,13/07/2019,*,,,,,B1,,,,,,,,,,
VM0002837,陳健強,CHAN Kin Keung,12/06/2022,,,,M,,,,,,,,,,,,
VM0002848,戚超傑,CHICK Chiu Kit,12/06/2022,,,,M,,,,,,,,,,,,
VM0002859,鍾鎮邦,CHUNG Chun Pong,12/06/2022,,,,M,,,,,,,,,,,,
VM0002860,馮子健,FUNG Tsz Kin,22/07/2022,,,,M,,,,,,,,,,,,
VM0002871,何有偉,HO Yau Wai,12/06/2022,,,,M,,,,,,,,,,,,
VM0002882,凌子樑,LIN Tse Leung Philip,12/06/2022,,,,M,,,,,,,,,,,,
VM0002893,凌俊儀,LING Chun Yee,10/08/2022,,,,M,,,,,,,,,,,,
VM0002917,吳衛祥,NG Wai Cheung,12/06/2019,*,E,,,,,,,,,,,,,,
VM0002928,蕭創明,SIU Chong Ming,12/06/2019,*,,,M,,,,,,,,,,,,
VM0002939,邵本康,SHIU Pun Hong,13/06/2022,,,,M,,,,,,,,,,,,
VM0002940,王守誠,WONG Sau Shing,12/06/2022,,E,,M,,,,,,,,,,,,
VM0002962,羅國強,LAW Kwok Keung,23/07/2022,,E,,M,,,,,,,,,,,,
VM0002973,黃偉雄,WONG Wai Hung,12/11/2020,,,,M,,,,,,,,,,,,
VM0002984,周明良,CHOW Ming Leung,04/09/2022,,,,M,,,,,,,,,,,,
VM0003002,巫旭輝,MO Yuk Fai,14/05/2021,,,,,,,,,,S1,,,,,,
VM0003013,曾志成,TSANG Chi Shing,22/07/2022,,,,M,,,,,,,,,,,,
VM0003024,林振雄,LAM Chun Hung,13/08/2022,,,,M,,,,,,,,,,,,
VM0003035,龍偉謙,LOONG Wai Him Owen,30/10/2021,,,,M,,,,,,,,,,,,
VM0003046,馬兆雄,MA Sio Hong,14/12/2020,,,,M,,,,,,,,,,,,
VM0003068,梁子康,LEUNG Tsz Hong,30/08/2021,,,,M,,,,,,,,,,,,
VM0003079,楊漢強,YEUNG Hon Keung Ken,30/11/2020,,,,M,,,,,,,,,,,,
VM0003080,孔維倫,HUNG Wai Lun,22/08/2019,*,,,M,,,,,,,,,,,,
VM0003104,曾永新,TSANG Wing Sun,17/10/2019,,,,M,,,,,,,,,,,,
VM0003115,劉國忠,LAU Kwok Chung,13/02/2020,,,,M,,,,,,,,,,,,
VM0003137,張冰強,CHEUNG Ping Keung,29/05/2022,,E,,M,,,,,,,,,,,,
VM0003159,蘇智明,SO Chi Ming,29/05/2019,*,,,M,,,,,,,,,,,,
VM0003182,姜明森,KEUNG Ming Sum,09/12/2019,,,,M,,,,,,,,,,,,
VM0003217,李國偉,LEE Kwok Wai David,13/07/2022,,,,M,,,,,,,,,,,,
VM0003228,阮卓銘,YUEN Cheuk Ming Eric,12/06/2019,*,,,M,,,,,,,,,,,,
VM0003240,鍾世槐,CHUNG Sai Wai,13/07/2022,,E,,M,,,,,,,,,,,,
VM0003251,林國華,PANTHONG KHACHONSAK,13/07/2022,,,,M,,,,,,,,,,,,
VM0003262,楊志坤,YANG Chi Kwan Benny,13/07/2022,,,,M,,,,,,,,,,,,
VM0003284,馮志強,FUNG Chi Keung,13/07/2022,,E,,M,,,,,,,,,,,,
VM0003295,高天彪,GO Tin Piu,12/06/2019,*,,,M,,,,,,,,,,,,
VM0003308,陳國柱,CHAN Kwok Chu,12/06/2019,*,,,M,,,,,,,,,,,,
VM0003319,翟志偉,CHAK Chi Wai,14/06/2019,*,,,M,,,,,,,,,,,,
VM0003331,何達雄,HO Tat Hung,13/07/2022,,E,,M,,,,,,,,,,,,
VM0003342,李國偉,LEE Kwok Wai,13/07/2022,,,,M,,,,,,,,,,,,
VM0003353,徐全,CHUI Chuen,12/06/2019,*,E,,M,,,,,,,,,,,,
VM0003364,梁守基,LEUNG Sau Kee Tony,13/07/2022,,,,M,,,,,,,,,,,,
VM0003375,高大海,KO Tai Hoi,13/07/2022,,,,M,,,,,,,,,,,,
VM0003386,陳德源,CHAN Tak Yuen Kenny,13/07/2022,,,,M,,,,,,,,,,,,
VM0003397,杜加樂,TO Ka Lok,13/07/2022,,,,M,,,,,,,,,,,,
VM0003411,李志安,LEE Chi On,13/07/2022,,E,,M,,,,,,,,,,,,
VM0003422,陳玉豪,CHAN Yuk Ho,08/03/2020,,,,M,,,,,,,,,,,,
VM0003433,鄺萬改,KWONG Man Koi,23/07/2022,,E,,M,,,,,,,,,,,,
VM0003444,李富華,LEE Fu Wa,04/09/2022,,,,M,,,,,,,,,,,,
VM0003455,曹凱施,TSO Hoi Sze,29/02/2020,,,,M,,,,,,,,,,,,
VM0003466,葉成就,YIP Shing Chow,18/06/2022,,,,M,,,,,,,,,,,,
VM0003477,梁瑞雄,LEUNG Sui Hung,14/06/2019,*,,,M,,,,,,,,,,,,
VM0003488,陳世昌,CHAN Sai Cheong,10/09/2020,,E,,M,,,,,,,,,,,,
VM0003499,陳偉雄,CHAN Wai Hung,18/06/2022,,E,,M,,,,,,,,,,,,
VM0003513,鄭志威,CHENG Chi Wai,18/06/2022,,,,M,,,,,,,,,,,,
VM0003524,潘忠民,PUN Chung Man,04/09/2022,,,,M,,,,,,,,,,,,
VM0003535,劉新興,LIEW Sun Hing Sunny,04/09/2022,,,,M,,,,,,,,,,,,
VM0003546,陳千日,CHAN Chin Yat,23/07/2022,,,,M,,,,,,,,,,,,
VM0003568,曾偉明,TSANG Wai Ming,12/06/2019,*,,,,,B1,,,,,,,,,,
VM0003579,蔡陽,TSOI Yeung,04/09/2022,,,,M,,,,,,,,,,,,
VM0003580,徐信義,TSUI Shun Yee,12/06/2019,*,,,M,,,,,,,,,,,,
VM0003591,石惠明,SHEK Wai Ming,12/06/2019,*,,,M,,,,,,,,,,,,
VM0003604,鄭偉光,CHENG Wai Kwong,18/06/2022,,,,M,,,,,,,,,,,,
VM0003615,梁浩賢,LEUNG Ho Yin Gary,13/07/2022,,,,M,,,,,,,,,,,,
VM0003626,鄭國釗,CHENG Kwok Chiu,18/06/2022,,,,M,,,,,,,,,,,,
VM0003637,何友偉,HO Yau Wai,12/06/2019,*,,,M,,,,,,,,,,,,
VM0003659,陳少宏,CHAN Siu Wang,11/12/2019,,,,,,,,,,S1,,,,,,
VM0003660,霍貴明,FOK Kwai Ming,12/01/2020,,,,,,,,,,S1,,,,,,
VM0003671,林蕊佳,LAM Yui Kai,25/04/2020,,,,M,,,,,,,,,,,,
VM0003693,方銘偉,FONG Ming Wai,22/08/2022,,,,M,,,,,,,,,,,,
VM0003706,王凱模,WANG Hoi Mo,10/08/2020,,,,M,,,,,,,,,,,,
VM0003773,張學光,CHEUNG Hok Kwong,22/03/2020,,,,,,,,,,S1,,,,,,
VM0003784,吳明輝,NG Ming Fai,15/03/2020,,,,,,,,,,S1,,,,,,
VM0003795,梁錦泰,LEUNG Kam Tai,18/12/2019,,,,,,,,B2,,,,,,,,
VM0003819,鍾維健,CHUNG Wai Kin Alan,05/03/2020,,,,M,,,,,,,,,,,,
VM0003820,梁培文,LEUNG Pui Man,11/12/2019,,,,M,,,,,,,,,,,,
VM0003831,黃永章,WONG Wing Cheung,11/12/2019,,,,M,,,,,,,,,,,,
VM0003842,梁偉棠,LEUNG Wai Tong Lawrence,04/09/2022,,,,M,,,,,,,,,,,,
VM0003853,鄧志輝,TANG Chi Fai,30/07/2020,,,,M,,,,,,,,,,,,
VM0003897,黃學強,WONG Hok Keung,05/03/2020,,,,M,,,,,,,,,,,,
VM0003900,謝祺生,TSAR Ki Sang,13/09/2022,,,,M,,,,,,,,,,,,
VM0003911,許懷坤,HUI Wai Kwan,11/12/2019,,,,M,,,,,,,,,,,,
VM0003922,李浩然,LEE Ho Yin,05/03/2020,,,,M,,,,,,,,,,,,
VM0003933,馮達賢,FUNG Tat Yin,27/10/2019,,,,M,,,,,,,,,,,,
VM0003944,王綿義,WONG Min Yee,05/03/2020,,,,M,,,,,,,,,,,,
VM0003955,黃民智,WONG Man Chi,22/03/2021,,,,M,,,,,,,,,,,,
VM0003966,周啟仁,CHOW Kai Yan,10/08/2019,*,,,M,,,,,,,,,,,,
VM0003977,彭永昌,PANG Wing Cheong,08/01/2020,,,,,,B1,,,,,,,,,,
VM0003988,陳銳恒,CHAN Yui Hang,26/03/2020,,,,,,B1,,,,,,,,,,
VM0003999,羅漢標,LO Hon Piu,29/09/2019,,,,,,,,B2,,,,,,,,
VM0004006,阮廣昌,YUAN Kwong Cheong,05/03/2020,,,,,,,,B2,,,,,,,,
VM0004017,勞澤銓,LO Chak Chuen Patrick,12/04/2020,,,,M,,,,,,,,,,,,
VM0004028,李煒霖,LI Wai Lam Tony,12/04/2020,,,,M,,,,,,,,,,,,
VM0004039,關達良,KWAN Tat Neung,23/07/2022,,E,,M,,,,,,,,,,,,
VM0004040,吳永成,NG Wing Shing,11/12/2019,,,,M,,,,,,,,,,,,
VM0004051,何博謙,HO Pok Him Andy,14/06/2019,*,,,M,,,,,,,,,,,,
VM0004062,黃金和,WONG Kam Wo,12/06/2019,*,,,M,,,,,,,,,,,,
VM0004073,吳創雄,NG Chong Hung,13/07/2022,,,,M,,,,,,,,,,,,
VM0004084,謝康,TSE Hong,10/08/2022,,E,,M,,,,,,,,,,,,
VM0004095,岑銳輝,SUM Yui Fai,09/05/2020,,,,M,,,,,,,,,,,,
VM0004108,石炳欽,SHEK Ping Yam,13/07/2022,,,,M,,,,,,,,,,,,
VM0004131,陳沛達,CHAN Pui Tat,13/07/2022,,,,,,,,B2,,,,,,,,
VM0004142,崔國基,CHUI Kwok Ki,14/07/2022,,,,,,,,B2,,,,,,,,
VM0004153,潘廣榮,POON Kwong Wing,12/06/2019,*,,,,,,,B2,,,,,,,,
VM0004164,李錦堂,LEE Kam Tong,13/07/2022,,,,,,,,B2,,,,,,,,
VM0004175,吳文昌,GO Man Cheong,04/09/2022,,,,,,,,B2,,,,,,,,
VM0004186,周長基,CHOW Cheung Kei,14/07/2022,,,,,,B1,,,,,,,,,,
VM0004197,吳福泉,NG Fuk Chuen,12/06/2022,,,,,,B1,,,,,,,,,,
VM0004200,王永成,WONG Wing Shing,14/07/2022,,,,,,B1,,,,,,,,,,
VM0004222,梁廣成,LEUNG Kwong Shing,13/07/2022,,E,,M,,,,,,,,,,,,
VM0004233,黎滿平,LAI Moon Ping,12/06/2019,*,E,,M,,,,,,,,,,,,
VM0004244,莊國仁,CHONG Kwok Yan,13/07/2022,,,,M,,,,,,,,,,,,
VM0004255,袁錦富,YUEN Kam Fu,13/07/2022,,,,M,,,,,,,,,,,,
VM0004277,鄭志鴻,CHENG Chi Hung,13/06/2019,*,,,,,,,B2,,,,,,,,
