﻿建筑物,注册日期,证书编号,符合,业主/物业管理,申请机构,认证工程师
九龙城法院大楼,2001-10-10,57,电力守则,律政司,建筑署,
海怡宝血小学,2001-10-20,58,照明守则,教育局,建筑署,
海怡宝血小学,2001-10-20,59,电力守则,教育局,建筑署,
海怡宝血小学,2001-10-20,60,空调守则,教育局,建筑署,
香港南区官立小学,2001-10-20,61,照明守则,教育局,建筑署,
香港南区官立小学,2001-10-20,62,电力守则,教育局,建筑署,
香港南区官立小学,2001-10-20,63,空调守则,教育局,建筑署,
长江集团中心 (公用地方),2001-11-23,64,照明守则,新昌明,新昌明,
长江集团中心 (公用地方),2001-11-23,65,电力守则,新昌明,新昌明,
长江集团中心 (公用地方),2001-11-23,66,空调守则,新昌明,新昌明,
长江集团中心 (公用地方),2001-11-23,67,升降机及自动梯守则,新昌明,新昌明,
葵涌海关大厦,2001-11-30,68,空调守则,香港海关,建筑署,
黄埔花园3号停车场,2001-12-28,69,照明守则,黄埔花园物业管理有限公司,港灯协联工程有限公司,
黄埔花园1号停车场,2001-12-28,70,照明守则,黄埔花园物业管理有限公司,港灯协联工程有限公司,
其士大厦(公用地方),2002-02-11,71,照明守则,仲量联行,仲量联行,HO Wai Kit
新翠商场 (改善工程),2002-02-18,72,照明守则,香港房屋委员会,房屋署,
香港教育学院,2002-04-09,73,空调守则,香港教育学院,智能安全顾问公正行有限公司,
南昌街公共卫生检测中心,2002-04-15,74,照明守则,卫生署,建筑署,
南昌街公共卫生检测中心,2002-04-15,75,空调守则,卫生署,建筑署,
南昌街公共卫生检测中心,2002-04-15,76,电力守则,卫生署,建筑署,
南昌街公共卫生检测中心,2002-04-15,77,升降机及自动梯守则,卫生署,建筑署,
亚洲贸易中心 (公用地方),2002-04-25,78,照明守则,南丰发展有限公司,汇智机电工程师,
亚皆老街113号 (公用地方),2002-05-27,79,照明守则,南丰发展有限公司,汇智机电工程师,
沙田政府合署,2002-06-20,80,照明守则,政府产业署,建筑署,
沙田政府合署,2002-06-20,81,空调守则,政府产业署,建筑署,
沙田政府合署,2002-06-20,82,电力守则,政府产业署,建筑署,
亚皆老街113号 (公用地方),2002-07-02,83,电力守则,南丰发展有限公司,汇智机电工程师,
龙翔办公大楼 6楼 (民政事务总署),2002-07-03,84,照明守则,香港房屋委员会,建筑署,
"龙翔办公大楼 (1楼 :婚姻登记处,6楼:民政事务总署,8楼:社会福利署)",2002-07-17,85,照明守则,香港房屋委员会,建筑署,
龙翔办公大楼1楼 (婚姻登记处),2002-07-17,86,照明守则,香港房屋委员会,建筑署,
"黄埔花园 2,4,12号停车场",2002-07-17,87,照明守则,南丰发展有限公司,智能安全顾问公正行有限公司,
沙田政府合署,2002-07-23,88,升降机及自动梯守则,政府产业署,建筑署,
亚洲贸易中心 (公用地方),2002-08-08,89,电力守则,南丰发展有限公司,惠信物业管理有限公司,
落马洲警署,2002-08-08,90,照明守则,香港警务处,建筑署,
落马洲警署,2002-08-08,91,电力守则,香港警务处,建筑署,
南丰商业中心 (公用地方),2002-09-10,92,照明守则,南丰发展有限公司,惠信物业管理有限公司,
南丰商业中心 (公用地方),2002-09-10,93,电力守则,南丰发展有限公司,惠信物业管理有限公司,
黄竹坑室内运动场,2002-09-12,94,照明守则,康乐及文化事务署,建筑署,
香港浸会大学道学生宿舍,2002-09-12,95,照明守则,香港浸会大学,澧信工程顾问有限公司,
"海港大楼 (18,19楼)",2002-09-20,96,照明守则,政府产业署,建筑署,
安定商场 (公共地方),2002-09-20,97,照明守则,香港房屋委员会,房屋署,
"皇后大道中9号 (18楼,20楼)公务员事务局办事处",2002-11-05,98,照明守则,公务员事务局 / 仲量联行,建筑署,
香港教育学院,2002-11-05,99,照明守则,香港教育学院,智能安全顾问公正行有限公司,
香港浸会大学道学生宿舍,2002-11-06,100,空调守则,香港浸会大学,澧信工程顾问有限公司,
香港浸会大学道学生宿舍,2002-11-08,101,电力守则,香港浸会大学,澧信工程顾问有限公司,
机电工程署总部(加路连山道)1楼,2002-11-14,102,空调守则,机电工程署,机电工程署,
秀茂坪商场 (公用地方),2002-11-14,103,照明守则,香港房屋委员会,房屋署,
秀茂坪商场 (公用地方),2002-11-14,105,空调守则,香港房屋委员会,房屋署,
屯门政府合署5楼,2002-11-15,104,照明守则,政府产业署 / 土地注册处,建筑署,
天恩商场 (公用地方),2002-12-05,106,照明守则,香港房屋委员会,房屋署,
韦尔斯亲王医院香港中文大学深造中心,2002-12-05,107,照明守则,医院管理局 / 香港中文大学,机电工程署,
秀茂坪商场 (公用地方),2002-12-19,108,电力守则,香港房屋委员会,房屋署,
信德中心招商局大厦30楼 申诉专员公署办事处,2003-01-15,109,照明守则,申诉专员公署 / 信德置业管理有限公司,建筑署,
信德中心招商局大厦30楼 申诉专员公署办事处,2003-01-15,110,电力守则,申诉专员公署 / 信德置业管理有限公司,建筑署,
康宁道 政府职员宿舍,2003-01-16,111,照明守则,政府产业署,建筑署,
西九龙政府职员宿舍,2003-01-16,112,照明守则,政府产业署,建筑署,
天恩商场 (公用地方),2003-02-25,113,电力守则,香港房屋委员会,房屋署,
荔景纪律部队宿舍,2003-02-25,114,照明守则,政府产业署,建筑署,
"皇后大道中9号 (18楼,20楼)公务员事务局办事处",2003-02-25,115,电力守则,公务员事务局 / 仲量联行,建筑署,
元朗文政事务处大楼3楼,2003-02-25,116,照明守则,政府产业署 / 民政事务总署,建筑署,
瑞安中心7楼 (大学教育资助委员会办事处),2003-02-25,117,照明守则,大学教育资助委员会 / 瑞安物业管理有限公司,建筑署,
瑞安中心7楼 (大学教育资助委员会办事处),2003-02-25,118,电力守则,大学教育资助委员会 / 瑞安物业管理有限公司,建筑署,
"九龙政府合署 (4,12楼)",2003-02-25,119,照明守则,政府产业署,建筑署,
创意无限商场 (2楼部份)(入境事务处),2003-02-25,120,照明守则,入境事务处 / 高卫物业管理有限公司 / Quick Switch Limited,建筑署,
创意无限商场 (2楼部份)(入境事务处),2003-02-25,121,电力守则,入境事务处 / 高卫物业管理有限公司 / Quick Switch Limited,建筑署,
启田商场 (公用地方),2003-02-25,122,照明守则,香港房屋委员会,房屋署,
粉岭健康中心,2003-02-27,123,空调守则,卫生署,建筑署,
太子大厦商场（4楼部份）立法会办事处,2003-02-27,124,照明守则,立法会 / 置地,建筑署,
癸兴政府合署（9楼办事处）,2003-02-27,125,照明守则,政府产业署,建筑署,李振明
华润大厦 (24楼部份:运输署办事处),2003-03-03,126,照明守则,运输署 / 华润物业有限公司,建筑署,
华润大厦 (24楼部份:运输署办事处),2003-03-03,127,电力守则,运输署 / 华润物业有限公司,建筑署,
康乐及文化事务署大楼 (3楼部份),2003-03-11,128,照明守则,康乐及文化事务署,建筑署,
中区政府合署西座 (8楼行政办事处),2003-03-11,129,照明守则,政府产业署,建筑署,
中区政府合署西座 (8楼行政办事处),2003-03-11,130,电力守则,政府产业署,建筑署,
税务大楼1楼,2003-03-13,131,照明守则,政府产业署,建筑署,
税务大楼1楼,2003-03-13,132,电力守则,政府产业署,建筑署,
保良局锦泰小学,2003-03-24,133,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
圣博德天主教小学（蒲岗村道）,2003-03-24,134,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
慈云山天主教小学,2003-03-24,135,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
保良局何荫棠中学,2003-03-24,136,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
佛教慈敬学校,2003-03-24,137,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
天主教柏德学校,2003-03-24,138,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
仁济医院罗陈楚思小学,2003-03-24,139,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
基督教宣道会徐泽林纪念,2003-03-24,140,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
香港学生辅助会小学,2003-03-24,141,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
中华基督教会方润华中学,2003-03-24,142,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
十八乡乡事委员会小学,2003-03-24,143,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
保良局世德小学,2003-03-24,144,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
圣公会仁立纪念小学,2003-03-24,145,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
保良局田家炳千禧小学,2003-03-24,146,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
港九街坊妇女会孙方中书院,2003-03-24,147,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
深水步官立小学,2003-03-24,148,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
荔枝角天主教小学,2003-03-24,149,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
中华基督教会基智小学,2003-03-24,150,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
大埔旧墟公立学校,2003-03-24,151,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
"上水广场, 1313-1322 & 1518-1520 室 入境事务处办事处",2003-04-01,152,照明守则 / 电力守则,入境事务处 / 启胜管理服务有限公司,建筑署,
"南丰广场 (B7-B10 & B26-B55号铺,入境事务处 )",2003-04-01,153,照明守则 / 电力守则,入境事务处 / 南丰发展有限公司,建筑署,
环贸商业中心 102-105号铺 (入境事务处 ),2003-04-01,154,照明守则 / 电力守则,"入境事务处 / Olinda Ltd. / Harriman Realty Co., Ltd.",建筑署,
海坝街官立小学,2003-04-01,155,空调守则 / 升降机及自动梯守则,教育局,建筑署,
佐敦道官立小学,2003-04-01,156,空调守则 / 升降机及自动梯守则,教育局,建筑署,
荃湾官立中学,2003-04-01,157,空调守则 / 升降机及自动梯守则,教育局,建筑署,
南屯门官立中学,2003-04-01,158,空调守则 / 升降机及自动梯守则,教育局,建筑署,
官立嘉道理爵士小学,2003-04-01,159,空调守则 / 升降机及自动梯守则,教育局,建筑署,
箕湾官立中学,2003-04-01,160,空调守则 / 升降机及自动梯守则,教育局,建筑署,
香岛道官立小学,2003-04-01,161,空调守则 / 升降机及自动梯守则,教育局,建筑署,
金文泰中学,2003-04-01,162,空调守则 / 升降机及自动梯守则,教育局,建筑署,
屯门分科诊所,2003-04-04,163,照明守则,医院管理局,澧信工程顾问有限公司,
九龙城法院大楼,2003-04-09,164,升降机及自动梯守则,律政司,建筑署,
大龙兽医化验所,2003-04-09,165,空调守则 / 电力守则,渔农自然护理署,建筑署,
海关检查设施,2003-04-09,166,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,香港海关,建筑署,
玛嘉烈医院荔景大楼,2003-04-11,167,照明守则 / 升降机及自动梯守则,医院管理局,建筑署,
"屯门政府合署 [1,5楼(部份)]",2003-04-17,168,照明守则,政府产业署,建筑署,
海港大楼 (10楼部份),2003-04-17,169,照明守则,政府产业署,迈进机电工程顾问有限公司,
康乐商业大 (19楼部份)警务处办事处,2003-04-24,170,照明守则,香港警务处 / 美丽服务有限公司,建筑署,
粉嶺28A区政府宿舍 (公用地方),2003-04-24,171,照明守则,政府产业署,建筑署,
"尖沙咀中心地下,入境事务处办事处",2003-05-13,172,照明守则 / 电力守则,入境事务处 / Murdoch Investments Inc. (Sino Real Estate Agencies Ltd.),建筑署,
美利大厦 (8楼部份),2003-05-13,173,照明守则,政府产业署 / 政府新闻处,建筑署,
新领域广场 (部份)入境事务处办事处,2003-06-30,174,照明守则 / 电力守则,入境事务处 / 启胜管理服务有限公司,建筑署,
嘉湖银座地库1楼入境事务处办事处,2003-06-30,175,照明守则 / 电力守则,入境事务处 / 长江物业发展有限公司,建筑署,
伊利莎伯商场 (6楼部份),2003-06-30,176,照明守则,政府产业署 / 亚细安资源有限公司,建筑署,
观塘官立中学,2003-07-02,177,空调守则 / 升降机及自动梯守则,教育局,建筑署,
将军澳官立中学,2003-07-02,178,空调守则 / 升降机及自动梯守则,教育局,建筑署,
中间道多层停车场 地下,2003-07-09,179,照明守则 / 空调守则,香港海关,建筑署,
石篱购物中心2期,2003-07-09,180,照明守则,香港房屋委员会,富宁物业管理有限公司,
香港中华煤气大楼,2003-07-17,181,照明守则,香港中华煤气有限公司,香港中华煤气有限公司,
香港中华煤气大楼,2003-07-17,182,空调守则,香港中华煤气有限公司,香港中华煤气有限公司,
香港中华煤气大楼,2003-07-17,183,电力守则,香港中华煤气有限公司,香港中华煤气有限公司,
香港中华煤气大楼,2003-07-17,184,升降机及自动梯守则,香港中华煤气有限公司,香港中华煤气有限公司,
岭南钟荣光博士纪念中学(新翼),2003-07-22,185,照明守则,教育局,建筑署,
粉岭健康中心,2003-07-24,186,电力守则,卫生署,建筑署,
香港科学园 1A期,2003-07-25,187,照明守则,香港科技园公司,栢诚(亚洲)有限公司,
香港科学园 1A期,2003-07-25,188,空调守则,香港科技园公司,栢诚(亚洲)有限公司,
香港科学园 1A期,2003-07-25,189,电力守则,香港科技园公司,栢诚(亚洲)有限公司,
香港科学园 1A期,2003-07-25,190,升降机及自动梯守则,香港科技园公司,栢诚(亚洲)有限公司,
"北区政府合署 (3,4楼部份)",2003-07-28,191,照明守则 / 空调守则 / 电力守则,政府产业署,建筑署,
粉岭健康中心,2003-07-29,192,照明守则,卫生署,建筑署,
"荃湾政府合署 ( 8楼部份,环境保护署)",2003-08-04,193,照明守则,政府产业署,建筑署,
"东九龙政府合署 (9楼部份,劳工处)",2003-08-04,194,照明守则,政府产业署 / 劳工处,建筑署,
玛嘉烈医院荔景大楼,2003-08-04,195,空调守则,医院管理局,建筑署,
粉岭官立小学,2003-08-06,196,空调守则 / 升降机及自动梯守则,教育局,建筑署,
沙田官立中学 (新翼),2003-08-06,197,空调守则 / 升降机及自动梯守则,教育局,建筑署,
梁文燕纪念中学(新翼),2003-08-06,198,空调守则 / 升降机及自动梯守则,教育局,建筑署,
大埔官立中学(新翼),2003-08-06,199,空调守则 / 升降机及自动梯守则,教育局,建筑署,
新界乡议局南约区中学,2003-08-06,200,空调守则 / 升降机及自动梯守则,教育局,建筑署,
嘉道理爵士官立中学(新翼),2003-08-06,201,空调守则 / 升降机及自动梯守则,教育局,建筑署,
李郑屋官立小学(新翼),2003-08-06,202,空调守则 / 升降机及自动梯守则,教育局,建筑署,
红磡官立小学(新翼),2003-08-06,203,空调守则 / 升降机及自动梯守则,教育局,建筑署,
将军澳官立小学,2003-08-06,204,空调守则 / 升降机及自动梯守则,教育局,建筑署,
何文田官立中学(新翼),2003-08-06,205,空调守则 / 升降机及自动梯守则,教育局,建筑署,
伊利沙伯中学,2003-08-06,206,空调守则 / 升降机及自动梯守则,教育局,建筑署,
岭南钟荣光博士纪念中学(新翼),2003-08-06,207,空调守则 / 升降机及自动梯守则,教育局,建筑署,
康乐及文化事务署大楼 (5楼部份),2003-08-06,208,照明守则,康乐及文化事务署,建筑署,
"旺角政府合署1座 (2,4,5,7楼办事处)",2003-08-13,209,照明守则,政府产业署,建筑署,
"旺角政府合署1座 (2,4,7楼办事处)",2003-08-13,210,空调守则,政府产业署,建筑署,
环贸商业中心地下(部份)(入境事务处 ),2003-08-13,211,照明守则,入境事务处 / Olinda Ltd.,建筑署,Peter Lee
香港消防处总部大厦 (10楼部份),2003-08-13,212,照明守则,消防处,建筑署,
天平村商场 (2楼部份),2003-08-25,213,照明守则 / 空调守则,香港房屋委员会,建筑署,
社会福利署秀茂坪重建第7期商业大楼 (3楼部份)办事处,2003-08-25,214,照明守则 / 空调守则,社会福利署 / 置邦物业管理有限公司,建筑署,
人民入境事务大楼 (13楼办事处),2003-09-06,215,照明守则 / 空调守则,政府产业署 / 入境事务处,建筑署,
爱群商业大厦 15楼部份及19楼 (选举事务处 ),2003-09-09,216,照明守则,选举事务处 / 中建管理有限公司 / Guardian House (BVI) Ltd.,建筑署,
香港天文台 (会议室),2003-09-24,217,照明守则,香港天文台,建筑署,
"银禧阁商场 (405,406号店铺)入境事务处办事处",2003-09-24,218,照明守则,入境事务处 / 高卫物业管理有限公司,建筑署,Peter Lee
新鸿基中心商场 (公用地方),2003-10-02,219,照明守则,新鸿基地产发展有限公司,建筑署,
富达广场 (地库店铺B-入境事务处),2003-10-29,220,照明守则,入境事务处 / 恒基兆业地产有限公司,建筑署,Peter Lee
香港天文台 (会议室),2003-10-29,221,空调守则,香港天文台,建筑署,
杨屋道体育馆 (主场),2003-10-29,222,照明守则,康乐及文化事务署,建筑署,
荃湾西约体育馆 (主场),2003-10-29,223,照明守则,康乐及文化事务署,建筑署,
蕙荃体育馆 (主场),2003-10-29,224,照明守则,康乐及文化事务署,建筑署,
荃景围体育馆 (主场),2003-10-29,225,照明守则,康乐及文化事务署,建筑署,
政府合署中座 [6楼(部份)-(保安部)],2003-10-29,226,照明守则,政府产业署,建筑署,
黄大仙中心-公共地方,2003-10-31,227,照明守则,香港房屋委员会,房屋署,
香港科学园光电子中心1B座,2003-10-31,228,照明守则,香港科技园公司,建筑署,
香港科学园光电子中心1B座,2003-10-31,229,空调守则,香港科技园公司,建筑署,
香港科学园光电子中心1B座,2003-10-31,230,升降机及自动梯守则,香港科技园公司,建筑署,
香港科学园无线电中心1B座,2003-10-31,231,照明守则,香港科技园公司,建筑署,
香港科学园无线电中心1B座,2003-10-31,232,空调守则,香港科技园公司,建筑署,
香港科学园无线电中心1B座,2003-10-31,233,升降机及自动梯守则,香港科技园公司,建筑署,
香港1科学园 创新中心1B座,2003-10-31,234,照明守则,香港科技园公司,建筑署,
粉岭健康中心,2003-10-31,235,升降机及自动梯守则,卫生署,建筑署,
广福村广平楼 (地下部份),2003-12-11,236,照明守则 / 空调守则,香港房屋委员会,建筑署,
荔枝角政府合署11楼-政府化验所,2003-12-11,237,照明守则,政府产业署,建筑署,
英华书院,2003-12-16,238,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
圣玛加利女书院,2003-12-16,239,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
英华书院,2003-12-16,240,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
九龙湾圣若翰天主教小学,2003-12-16,241,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
圣公会九龙湾基乐小学,2003-12-16,242,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
圣公会德田李兆强小学,2003-12-16,243,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
汇基书院  (东九龙),2003-12-16,244,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
基督教中国布道会圣道迦南书院,2003-12-16,245,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
保良局颜宝铃书院,2003-12-16,246,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
中华基督教会基道中学,2003-12-16,247,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
嘉诺撒小学(新蒲岗),2003-12-16,248,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
啬色园主办可誉小学,2003-12-16,249,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
啬色园主办可誉中学,2003-12-16,250,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
港青基信书院,2003-12-16,251,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
明爱华德高中书院,2003-12-16,252,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
圣公会天水围灵爱小学,2003-12-16,253,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
元朗公立中学校友会英业小学,2003-12-16,254,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
中华基督教会基华小学 (马湾),2003-12-16,255,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
博爱医院历届总理联络会郑任安夫人千禧小学,2003-12-16,256,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
佛教正慧小学,2003-12-16,257,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
曾梅千禧纪念学校,2003-12-16,258,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
风采中学 (教育评议会主办),2003-12-16,259,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
汇知专业持续教育书院,2003-12-16,260,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
香岛中学,2003-12-16,261,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
天主教香港教区,2003-12-16,262,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
玛嘉烈戴麟趾红十字会学校,2003-12-16,263,照明守则 / 空调守则 / 电力守则 / 升降机及自动梯守则,教育局,建筑署,
"土瓜湾政府合署 (801,903,902A号及社会福利署 )",2003-12-22,264,照明守则 / 空调守则,政府产业署,建筑署,
"海港大楼 [(25楼部份),食物环境卫生署]",2003-12-22,265,照明守则,食物环境卫生署,建筑署,
"庄士红磡广场 (1011-1013号单位,民安队办事处)",2003-12-22,266,照明守则,民众安全服务队 / 庄士地产代理有限公司,建筑署,C.Y. Ma
油塘村荣塘楼地下 (邮政局),2003-12-22,267,照明守则,香港邮政,建筑署,
香港消防处总部大厦 (4楼),2003-12-22,268,照明守则,消房署,建筑署,
"观塘道410号15楼,(SIP办事处)",2003-12-22,269,照明守则 / 空调守则,政府产业署 / 利民实业有限公司,建筑署,
"中央广场(2A,2B号店)邮政局",2003-12-22,270,照明守则,香港邮政 / 长江实业(集团)有限公司,建筑署,
