﻿"登記號碼","牌子","型號","額定功率 (千瓦)","註釋"
"GC14-0061","德國寶","GP30-2-TG (TG)","左 : 5.3 右 : 5.3","TG"
"GC14-0062","德國寶","GP50-LG (LPG)","左 : 4.5 中上 : 1.6 中下 : 1.1 右上 : 2.0 右下 : 1.6","LPG"
"GC14-0063","德國寶","GP50-TG (TG)","左 : 5.8 中上 : 2.0 中下 : 1.5 右上 : 3.0 右下 : 2.0","TG"
"GC14-0064","TGC","TNJB72UT-C","左 : 5.8 右 : 5.8","TG"
"GC14-0065","RINNAI","R1N","4.3","LPG"
"GC14-0066","RINNAI","RRJH21","左 : 4.3 右 : 4.3","LPG"
"GC14-0067","RINNAI","RRDB62S","左 : 4.6 右 : 4.6","LPG"
"GC14-0068","RINNAI","RRTB62S-G-LP","左 : 4.6 右 : 4.6","LPG"
"GC14-0069","RINNAI","RRTB83S-G-LP","左 : 4.6 中 : 2.6 右 : 4.6","LPG"
"GC14-0070","SIMPA","SRTH2","左 : 6.0 右 : 6.0","TG"
"GC14-0071","TGC","TRJB33NT-C","左 : 4.24 中 : 1.34 右 : 4.24","TG"
"GC14-0072","TGC","TRJB72NT-C","左 : 4.24 右 : 4.24","TG"
"GC14-0073","Scholtes","MGN 31 HK","4","TG"
"GC14-0074","Scholtes","MGN 321 HK","上 : 3.0 下 : 2.0","TG"
"GC14-0075","TGC","TRTB72LT-C","左 : 5.3 右 : 5.3","TG"
"GC14-0076","SIMPA","SMYB54","左前 : 4.0 右前 : 1.2 左後 : 2.1 右後 : 2.1","TG"
"GC14-0077","TGC","TRTB53ST-G","左前 : 2.8 左後 : 2.8 右 : 5.0","TG"
"GC14-0078","TGC","TRTB62ST-G","左 : 5.0 右 : 5.0","TG"
"GC14-0079","TGC","TRTB72ST-G","左 : 5.0 右 : 5.0","TG"
"GC14-0080","TGC","TRTB83ST-G","左 : 5.0 中 : 2.8 右 : 5.0","TG"
"GC14-0081","SIMPA","SHZB11S-G","5","TG"
"GC14-0082","SIMPA","SHZB62S-G","左 : 5.0 右 : 5.0","TG"
"GC14-0083","SIMPA","SSSH2","左 : 5.5 右 : 5.5","TG"
"GC14-0084","SIMPA","SSTH21","左 : 6.0 右 : 6.0","TG"
"GC14-0085","MEO","MUZH2-L","左 : 4.5 右 : 4.5","LPG"
"GC14-0086","MEO","MUZH21-L","左 : 4.5 右 : 4.5","LPG"
"GC14-0087","SIMPA","SRDB62S","左 : 5.0 右 : 5.0","TG"
"GC14-0088","TGC","TRJB11N-C","4.24","TG"
"GC14-0089","TGC","TRJB12S-C","大 : 2.85 小 : 1.51","TG"
"GC14-0090","TGC","TRJB72MT-C","左 : 5.8 右 : 5.8","TG"
"GC14-0091","SIMPA","SHZB12S-G","前 : 1.3 後 : 2.5","TG"
"GC14-0092","MEO","MUZH2","左 : 5.0 右 : 5.0","TG"
"GC14-0093","MEO","MUZH21","左 : 6.0 右 : 6.0","TG"
"GC14-0094","TGC","TRJB72VS-C","左 : 5.3 右 : 5.3","TG"
"GC14-0095","SIMPA","SRDB63S","左 : 5.0 中 : 1.7 右 : 5.0","TG"
"GC14-0096","SIMPA","SRTB83S-G","左 : 5.0 中 : 2.8 右 : 5.0","TG"
"GC14-0097","SIMPA","SRJH62","左 : 5.81 右 : 5.81","TG"
"GC14-0098","RINNAI","R-22","左 : 5.5 右 : 5.5","LPG"
"GC14-0099","SIMPA","SRJ1","6.6","TG"
"GC14-0100","SIMPA","SRJ2","左 : 6.6 右 : 6.6","TG"
"GC14-0101","SIMPA","SRJB72S","左 : 5.5 右 : 5.5","TG"
"GC14-0102","SIMPA","SRJB73S","左 : 5.5 中 : 2.85 右 : 5.5","TG"
"GC14-0103","TGC","TRJH2TX","左 : 6.28 右 : 6.28","TG"
"GC14-0104","TGC","TRJH2S-G","左 : 5.0 右 : 5.0","TG"
"GC14-0105","TGC","TRJB72M-C-L","左 : 5.0 右 : 5.0","LPG"
"GC14-0106","TGC","TRJB11MT-C","6","TG"
"GC14-0107","TGC","R22(WS)","左 : 6.28 右 : 6.28","TG"
"GC14-0108","TGC","R22","左 : 6.28 右 : 6.28","TG"
"GC14-0109","TGC","TRJH2","左 : 6.28 右 : 6.28","TG"
"GC14-0110","TGC","TRJB33MT-C","左 : 5.8 中 : 3.0 右 : 5.8","TG"
"GC14-0111","RINNAI","RRJH2","左 : 6.0 右 : 6.0","LPG"
"GC14-0112","SIMPA","R1N","6.3","TG"
"GC14-0113","SIMPA","R2N","左 : 6.28 右 : 6.28","TG"
"GC14-0114","TGC","TRJH2S-GS","左 : 5.0 右 : 5.0","TG"
"GC14-0115","BOLINGBAO","BGB-229(TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0116","BOLINGBAO","BGG-669(TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0117","上將","GA-188(LPG)","左 : 5.3 右 : 5.3","LPG"
"GC14-0118","上將","GA-188(TG)","左 : 5.3 右 : 5.3","TG"
"GC14-0119","上將","GA-949(LPG)","左 : 4.5 右 : 4.5","LPG"
"GC14-0120","上將","GA-949(TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0121","上將","GA-998(LPG)","左 : 4.5 右 : 4.5","LPG"
"GC14-0122","上將","GA-998(TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0123","CGS","CK-8128","4.4","LPG"
"GC14-0124","CGS","CK-8228","左 : 3.6 右 : 4.4","LPG"
"GC14-0125","TGC","TRJB11M-C","6","TG"
"GC14-0126","氣霸","HY-2623AT (TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0127","氣霸","HY-2623AT (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC14-0128","氣霸","HY-2623 (TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0129","氣霸","HY-2623 (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC14-0130","凱歌","TR-2636TW (TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0131","凱歌","TR-2636TW (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC14-0132","氣霸","HY-238S (TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0133","氣霸","HY-238S (LPG)","左 : 4.4 右 : 4.4","LPG"
"GC14-0134","GTG","GTS6","左 : 5.5 右 : 5.5","TG"
"GC14-0135","德信牌","KF-218T","左 : 5.5 右 : 5.5","TG"
"GC14-0136","SIMPA","SSTH1","5.2","TG"
"GC14-0137","CGS","CB-2801 (LPG)","左 : 4.2 右 : 4.2","LPG"
"GC14-0138","CGS","CB-2801 (TG)","左 : 5.0 右 : 5.0","TG"
"GC14-0139","CGS","CK-9123B","4.2","LPG"
"GC14-0140","CGS","CK-9223B (LPG)","左 : 4.2 右 : 4.2","LPG"
"GC14-0141","CGS","CK-9223B (TG)","左 : 5.0 右 : 5.0","TG"
"GC14-0142","TGC","RJ2","左 : 6.6 右 : 6.6","TG"
"GC14-0143","TGC","RJ22","左 : 6.6 右 : 6.6","TG"
"GC14-0144","TGC","RJ22W","左 : 6.6 右 : 6.6","TG"
"GC14-0145","氣霸","HY-2628S (TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0146","氣霸","HY-2628S (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC14-0147","凱歌","TR-688AT (TG)","左 : 6.0 右 : 6.0","TG"
"GC14-0148","凱歌","TR-688AT (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC14-0149","多田牌","GA0101S","4.6","LPG"
"GC14-0150","多田牌","GA0101S(T)","5","TG"
"GC14-0151","多田牌","GA038GT","左 : 4.5 右 : 4.5","LPG"
"GC14-0152","多田牌","GA038GT(T)","左 : 5.2 右 : 5.2","TG"
"GC15-0001","TGC","RJ2T","左 : 6.6 右 : 6.6","TG"
"GC15-0002","德國寶","GP12-1-LG","5","LPG"
"GC15-0003","德國寶","GP12-1-TG","6","TG"
"GC15-0004","德國寶","GP12-2-LG","左 : 5.0 右 : 5.0","LPG"
"GC15-0005","德國寶","GP12-2-TG","左 : 6.0 右 : 6.0","TG"
"GC15-0006","德國寶","GP12-3-LG","左 : 5.0 中 : 2.0 右 : 5.0","LPG"
"GC15-0007","德國寶","GP12-3-TG","左 : 6.0 中 : 2.5 右 : 6.0","TG"
"GC15-0008","德國寶","GP12-2M-LG","左 : 5.0 右 : 2.0","LPG"
"GC15-0009","德國寶","GP12-2M-TG","左 : 6.0 右 : 2.5","TG"
"GC15-0010","misoko","MS-703 (TG)","左 : 5.8 右 : 5.8","TG"
"GC15-0011","misoko","MS-703 (LPG)","左 : 4.3 右 : 4.3","LPG"
"GC15-0012","SIMPA","RJ21","左 : 5.9 右 : 5.9","TG"
"GC15-0013","Scholtes","MGN8HK","8.1","TG"
"GC15-0014","TGC","MEGA2","左 : 6.0 右 : 6.0","TG"
"GC15-0015","TGC","MEGA3","左 : 6.0 中 : 2.8 右 : 6.0","TG"
"GC16-0001","Cristal","C291VNRC-1 (LPG)","4.5","LPG"
"GC16-0002","Cristal","V291VNRC-1 (TG)","5","TG"
"GC16-0003","Cristal","C291VNRC-1 (TG)","5","TG"
"GC16-0004","Cristal","C292VNRC-1 (TG)","左 : 1.1 右 : 2.5","TG"
"GC16-0005","Cristal","V291VNRC-1 (LPG)","4.5","LPG"
"GC16-0006","Miele","CS1013-1","前 : 1.8 後 : 3.0","TG"
"GC16-0007","上將","GA-950(LPG)","左 : 5.0 右 : 5.0","LPG"
"GC16-0008","上將","GA-950(TG)","左 : 6.0 右 : 6.0","TG"
"GC16-0009","Miele","CS 1018","5.4","TG"
"GC16-0010","Miele","KM 3014","左 : 5.0 右前 : 2.0 右後 : 1.3","TG"
"GC16-0011","Mia Cucina","MY31C","5","TG"
"GC16-0012","Mia Cucina","MY32C","上 : 3 下 :1.75","TG"
"GC16-0013","TGC","MEGA2L","左 : 5.0 右 : 5.0","LPG"
"GC16-0014","Garwoods","GC-268 (LPG)","左 : 5.0 右 : 5.0","LPG"
"GC16-0015","Garwoods","GC-268 (TG)","左 : 6.0 右 : 6.0","TG"
"GC17-0001","Mia Cucina","MY41C","8.1","TG"
"GC17-0002","氣霸","HY-9999S9 (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC17-0003","氣霸","HY-9918S9 (LPG)","4.6","LPG"
"GC17-0004","氣霸","HY-2000S9 (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC17-0005","氣霸","HY-2000S9(TG)","左 : 5.8 右 : 5.8","TG"
"GC17-0006","氣霸","HY-2018S9 (LPG)","4.6","LPG"
"GC17-0007","氣霸","HY-2018S9 (TG)","5.8","TG"
"GC17-0008","TGC","ST62TG","左 : 5.0 右 : 5.0","TG"
"GC17-0009","LIGHTING JAPAN","LJ-T8998","左 : 6.0 右 : 6.0","TG"
"GC17-0010","LIGHTING JAPAN","LJ-8998","左 : 5.0 右 : 5.0","LPG"
"GC17-0011","SIMPA","U2","左 : 6.0 右 : 6.0","TG"
"GC17-0012","TGC","TRTB831ST-G","左 : 5.0 中 : 2.8 右 : 5.0","TG"
"GC17-0013","RIZZI","RI-T388","左 : 6.0 右 : 6.0","TG"
"GC17-0014","氣霸","HY-288S (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC17-0015","氣霸","HY-288S (TG)","左 : 6.0 右 : 6.0","TG"
"GC17-0016","氣霸","HY-2612TU (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC17-0017","氣霸","HY-2612TU (TG)","左 : 6.0 右 : 6.0","TG"
"GC17-0018","氣霸","HY-3612US (LPG)","左 : 4.6 中 : 1.4 右 : 4.6","LPG"
"GC17-0019","氣霸","HY-3612US (TG)","左 : 6.0 中 : 2.0 右 : 6.0","TG"
"GC17-0020","Bauknecht","TGC6190(LPG)","4.5","LPG"
"GC17-0021","Bauknecht","TGC6190(TG)","6","TG"
"GC17-0022","Bauknecht","TGC6290(TG)","後 : 2.5 前 :1.5","TG"
"GC17-0023","Bauknecht","TGC6290(LPG)","後 : 1.7 前 : 0.9","LPG"
"GC17-0024","Bauknecht","TGC8750/IN(TG)","左 : 6.0 右 : 6.0","TG"
"GC17-0025","Bauknecht","TGC8860/IN(TG)","左 : 6.0 中 : 2.5 右 : 6.0","TG"
"GC17-0026","惠而浦","AVK130(TG)","6","TG"
"GC17-0027","惠而浦","AVK130(LPG)","4.5","LPG"
"GC17-0028","惠而浦","AVK230(TG)","後 : 2.5 前 :1.5","TG"
"GC17-0029","惠而浦","AVK230(LPG)","後 : 1.7 前 : 0.9","LPG"
"GC17-0030","惠而浦","AGK333(LPG)","左 : 4.5 中 : 1.8 右 : 4.5","LPG"
"GC17-0031","惠而浦","AGK333(TG)","左 : 6.0 中 : 2.5 右 : 6.0","TG"
"GC17-0032","惠而浦","AGK233(TG)","左 : 6.0 中 : 2.5 右 : 6.0","TG"
"GC17-0033","惠而浦","AGK233(LPG)","左 : 4.5 右 : 4.5","LPG"
"GC17-0034","Pacific","PGS-110(LPG)","4.3","LPG"
"GC17-0035","Pacific","PGS-110(TG)","5.8","TG"
"GC17-0036","Pacific","PGS-202(LPG)","左 : 4.3 右 : 4.3","LPG"
"GC17-0037","Pacific","PGS-202(TG)","左 : 5.8 右 : 5.8","TG"
"GC18-0001","簡栢","MY54A","前右 : 1.2, 前左 : 4.0,後右 : 2.1, 後左 : 2.1","TG"
"GC18-0002","簡栢","WZH2SE","左 : 5.5 右 : 5.5","TG"
"GC18-0003","GAGGENAU","VG231334HK","6","TG"
"GC18-0004","GAGGENAU","VG232334SG","後 : 3.3 前 : 2.2","TG"
"GC18-0005","LIGHTING JAPAN","LJ-T668","左 : 6.0 中 : 2.5 右 : 6.0","TG"
"GC18-0006","LIGHTING JAPAN","LJ-T8338","左 : 6.0 右 : 6.0","TG"
"GC18-0007","LIGHTING JAPAN","LJ-L8338","左 : 5.0 右 : 5.0","LPG"
"GC18-0008","Miele","CS 1028G","8","TG"
"GC18-0009","Miele","CS 1018 G","5.4","TG"
"GC18-0010","上將","GA-450/TG","6","TG"
"GC18-0011","上將","GA-450/LPG","4.5","LPG"
"GC18-0012","上將","GA-9288/LPG","左 : 4.5 右 : 4.5","LPG"
"GC18-0013","上將","GA-9288/TG","左 : 6 右 : 6","TG"
"GC18-0014","上將","GA-969/TG","左 : 6 右 : 6","TG"
"GC18-0015","上將","GA-969/LPG","左 : 4.5 右 : 4.5","LPG"
"GC18-0016","上將","BGG-889/TG","左 : 6 右 : 6","TG"
"GC18-0017","美格浦","M28L","左 : 5 右 : 5","LPG"
"GC18-0018","美格浦","M28T","左 : 6 右 : 6","TG"
"GC19-0001","西門子","ER3B6AB70X","6","TG"
"GC19-0002","西門子","ER3B6BB70X","前 : 1.9 後 : 2.8","TG"
"GC19-0003","星暉","LG-T298","左 : 6.0 右 : 6.0","TG"
"GC19-0004","星暉","LG-218","左 : 5.0 右 : 5.0","LPG"
"GC19-0005","星暉","LG-T218","左 : 6.0 右 : 6.0","TG"
"GC19-0006","迅達","DB1601(LPG)","左 : 4.2 右 : 4.2","LPG"
"GC19-0007","迅達","DB1601(TG)","左 : 4.8 右 : 4.8","TG"
"GC19-0008","簡栢","WZH13K","9.3","TG"
"GC19-0009","CGS","CK-8268(LPG)","左 : 4.5 右 : 4.5","LPG"
"GC19-0010","CGS","CK-8268(TG)","左 : 5.2 右 : 5.2","TG"
"GC19-0011","CGS","CK-8168(TG)","5.2","TG"
"GC19-0012","CGS","CK-8168(LPG)","4.5","LPG"
"GC19-0013","凱歌","TR-688ATS","左 : 6 右 : 6","TG"
"GC19-0014","凱歌","TR-2636TWS","左 : 6 右 : 6","TG"
"GC19-0015","氣霸","HY-2316BSS","上 : 2.5 下 : 1.3","TG"
"GC19-0016","氣霸","HY-2623ATS","左 : 6 右 : 6","TG"
"GC19-0017","氣霸","HY-238SN(LPG)","左 : 4.6 右 : 4.6","LPG"
"GC19-0018","氣霸","HY-238SN(TG)","左 : 6 右 : 6","TG"
"GC19-0019","氣霸","HY-1316BSS(TG)","5.8","TG"
"GC19-0020","氣霸","HY-1316BSS(LPG)","4.5","LPG"
"GC19-0021","氣霸","HY-2628SN(LPG)","左 : 4.6 右 : 4.6","LPG"
"GC19-0022","氣霸","HY-2628SN(TG)","左 : 6 右 : 6","TG"
"GC19-0023","氣霸","HY-2623S(LPG)","左 : 4.6 右 : 4.6","LPG"
"GC19-0024","氣霸","HY-2623S(TG)","左 : 6 右 : 6","TG"
"GC19-0025","上將","GP-301(TG)","6","TG"
"GC19-0026","上將","GP-301(LPG)","5","TG"
"GC19-0027","TGC","RJB31CT","6","TG"
"GC19-0028","TGC","RJB32C","左 : 1.7 右 : 2.8","TG"
"GC19-0029","簡栢","HZB62G","左 : 5 右 : 5","TG"
"GC19-0030","簡栢","HZB62GP","左 : 4 右 : 5","TG"
"GC19-0031","簡栢","HZB31G","5","TG"
"GC19-0032","簡栢","HZB32G","上 : 2.5 下 : 1.3","TG"
"GC19-0033","簡栢","HZB62M","左 : 5 右 : 5","TG"
"GC19-0034","De Dietrich","DPG7389B","5","TG"
"GC19-0035","上將","GA-209S(TG)","左 : 5.5 右 : 5.5","TG"
"GC19-0036","上將","GA-209S(LPG)","左 : 4.5 右 : 4.5","LPG"
"GC19-0037","上將","GZ-2388(TG)","左 : 5.8 右 : 5.8","TG"
"GC19-0038","上將","GZ-2388(LPG)","左 : 4.6 右 : 4.6","LPG"
"GC20-0001","簡栢","HZH1SKP","4","TG"
"GC20-0002","簡栢","HZH2SKP","左 : 4 右 : 5","TG"
"GC20-0003","多田牌","GA611-12","左  : 4.5 右  : 4.5","TG"
"GC20-0004","多田牌","GA611-22","左  : 4.8 右  : 4.8","TG"
"GC20-0005","氣霸","HY-2668AT","左  : 6 右  : 6","TG"
"GC20-0006","凱歌","TR-6688AT","左  : 6 右  : 6","TG"
"GC20-0007","飛歌","PH8386B-LP","左 : 5 中 : 1.8 右 : 5","LPG"
"GC20-0008","飛歌","PH8386B","左 : 6 中 : 2.5 右 : 6","TG"
"GC20-0009","飛歌","PH8275B-LP","左 : 5 右 : 5","LPG"
"GC20-0010","飛歌","PH8275B","左 : 6 右 : 6","TG"
"GC20-0011","惠而浦","AWK235/B","左 : 6 右 : 6","TG"
"GC20-0012","惠而浦","AWK235/BP","左 : 5 右 : 5","LPG"
"GC20-0013","惠而浦","AWK335/B","左 : 6 中 : 2.5 右 : 6","TG"
"GC20-0014","惠而浦","AWK335/BP","左 : 5 中 : 1.9 右 : 5","LPG"
"GC20-0015","多田牌","GA751-14B","左 : 4.8 右 : 4.8","LPG"
"GC20-0016","多田牌","GA751-24B","左 : 4.6 右 : 4.6","TG"
"GC20-0017","簡栢","HZB62GPN","左 : 4.2 右 : 5.0","TG"
"GC20-0018","多田牌","GA371-14B","左 : 5 中 : 2.8 右 : 5","LPG"
"GC20-0019","多田牌","GA371-24B","左 : 5 中 : 2.8 右 : 5","TG"
"GC21-0001","氣霸","HY-9918S8","4.6","LPG"
"GC21-0002","氣霸","HY-9999S8","左 : 4.6 右 : 4.6","LPG"
"GC21-0003","氣霸","HY-2000S8 (TG)","左 : 5.8 右 : 5.8","TG"
"GC21-0004","氣霸","HY-2000S8 (LPG)","左 : 4.6 右 : 4.6","LPG"
"GC21-0005","氣霸","HY-2018S8 (TG)","5.8","TG"
"GC21-0006","氣霸","HY-2018S8 (LPG)","4.6","LPG"
"GC21-0007","多田牌","GA761-14B","左 : 5 右 : 5","LPG"
"GC21-0008","多田牌","GA761-24B","左 : 5 右 : 5","TG"
"GC21-0009","星暉","LG-238","左 : 5 右 : 5","LPG"
"GC21-0010","星暉","LG-248","左 : 5 右 : 5","LPG"
"GC21-0011","星暉","LG-T238","左 : 6 右 : 6","TG"
"GC21-0012","星暉","LG-T248","左 : 6 右 : 6","TG"
"GC21-0013","星暉","LGC03CNL","左 : 5 中 : 5 右 : 1.6","LPG"
"GC21-0014","星暉","LGC03CNT","左 : 6 中 : 6 右 : 2.5","TG"
"GC21-0015","gorenje","GCW311K-HK","5","TG"
"GC21-0016","GAGGENAU","VG231320HK","6","TG"
"GC21-0017","GAGGENAU","VG232320HK","前 : 2.2 後 : 3.3","TG"
"GC21-0018","簡栢","RVH2H","左 : 5.2 右 : 5.2","TG"
"GC21-0019","惠而浦","AWK131/BT","6","TG"
"GC21-0020","惠而浦","AWK131/BTP","5","LPG"
"GC21-0021","惠而浦","AWK231/BT","上 : 2.5 下 : 1.3","TG"
"GC21-0022","惠而浦","AWK231/BTP","上 : 1.8 下 : 1.2","LPG"
"GC21-0023","西門子","ER326AB92X","6","TG"
"GC21-0024","Küppersbusch","GWS3811.0ED-HK (705207)","5.6","TG"
"GC21-0025","Mia Cucina","MYB31CT","5","TG"
"GC21-0026","Mia Cucina","MYB32CT","上 : 3 下 : 1.75","TG"
"GC21-0027","簡栢","RVH1S","5.5","TG"
"GC21-0028","簡栢","RVH2S","左 : 5.5 右 : 5.5","TG"
"GC21-0029","簡栢","RVH1SK","5.5","TG"
"GC21-0030","簡栢","RVH2SK","左 : 5.5 右 : 5.5","TG"
"GC21-0031","德國寶","GP13-1-TG","6","TG"
"GC21-0032","簡栢","STH1SK","5.2","TG"
"GC21-0033","簡栢","STH1SKL","4.6","LPG"
"GC21-0034","TGC","RJH2H","左 : 6 右 : 6","TG"
"GC21-0035","TGC","RJH2HP","左 : 4.4 右 : 6","TG"
"GC21-0036","TGC","RJH2HT","左 : 6 右 : 6","TG"
"GC21-0037","德國寶","GP13-1-LG","5","LPG"
"GC21-0038","德國寶","GP13-2-TG","左 : 6 右 : 6","TG"
"GC21-0039","德國寶","GP13-2-LG","左 : 5 右 : 5","LPG"
"GC21-0040","德國寶","GP13-2M-TG","左 : 6 右 : 1.6","TG"
"GC21-0041","德國寶","GP13-2M-LG","左 : 5 右 : 1.6","LPG"
"GC21-0042","德國寶","GP13-3-TG","左 : 6 中 : 1.6 右 : 6","TG"
"GC21-0043","德國寶","GP13-3-LG","左 : 5 中 : 1.6 右 : 5","LPG"
"GC21-0044","富士皇","FH-GS6320 SVGL","左 : 6 右 : 6","TG"
"GC21-0045","富士皇","FH-GS6330 SVGL","左 : 6 中 : 2.5 右 : 6","TG"
"GC21-0046","凱歌","TR-6612","左 : 6 右 : 1.6","TG"
"GC21-0047","氣霸","HY-2882","左 : 6 右 : 1.6","TG"
