﻿"登記號碼","牌子","型號","註釋"
"GH04-0016","多田","YS1201FM(T)","TG"
"GH04-0016","多田","YS1601FM","LPG"
"GH04-0016","多田","YS1601FM(T)","TG"
"GH04-0017","櫻花","SH-120RF(LPG)","LPG"
"GH04-0017","櫻花","SH-120RF(TG)","TG"
"GH04-0017","櫻花","SH-120TF(LPG)","LPG"
"GH04-0017","櫻花","SH-120TF(TG)","TG"
"GH04-0018","凱歌","TR-12LT (Top-flued Type)","TG"
"GH04-0018","凱歌","TR-12LT (Back-flued Type)","TG"
"GH04-0019","星暉","LG-WHT12L","TG"
"GH04-0019","星暉","LG-WH12L","LPG"
"GH04-0020","TGC","NJW220TFQL (TG)","TG"
"GH04-0020","TGC","NJW160TFQL (TG)","TG"
"GH04-0021","星牌","GH-13A (GP)(for LPG)(Top Flue)","LPG"
"GH04-0021","星牌","GH-13A (GP)(for LPG)(Back Flue)","LPG"
"GH04-0021","星牌","GH-10A(GP)(for LPG)","LPG"
"GH04-0021","星牌","GH-10A(TP)(for TG)","TG"
"GH04-0022","樂麗牌","NR24DQF","TG"
"GH04-0022","樂麗牌","NR32DQF","TG"
"GH04-0023","TGC","NR12RF (for TG)","TG"
"GH04-0023","TGC","NR16RF (for TG)","TG"
"GH04-0023","TGC","RJW150SFL (for TG)","TG"
"GH04-0023","TGC","RJW200SFL (for TG)","TG"
"GH04-0023","TGC","TSTW198SFL (for TG)","TG"
"GH04-0024","SIMPA","SSTW10BF (for TG)","TG"
"GH04-0025","TGC","RJW160TFL (for TG)","TG"
"GH04-0025","TGC","RJW160TFQL (for TG)","TG"
"GH04-0025","TGC","RJW220TFL (for TG)","TG"
"GH04-0025","TGC","RJW220TFQL (for TG)","TG"
"GH04-0026","TGC","NJW220TFL (for TG)","TG"
"GH04-0026","TGC","NJW160TFL (for TG)","TG"
"GH04-0027","RINNAI","TRJW120RFL (for LPG)","LPG"
"GH04-0027","RINNAI","TRJW160RFL (for LPG)","LPG"
"GH04-0027","RINNAI","RRJW150SFD (Back Flue) (for LPG)","LPG"
"GH04-0028","TGC","TGW128 (for TG)","TG"
"GH04-0028","TGC","TGW128D (for TG)","TG"
"GH04-0028","TGC","TGW128L (for TG)","TG"
"GH04-0028","TGC","TSTW128SFR (for TG)","TG"
"GH04-0028","TGC","TGW168 (for TG)","TG"
"GH04-0028","TGC","TGW168D (for TG)","TG"
"GH04-0028","TGC","TGW168L (for TG)","TG"
"GH04-0028","TGC","TSTW168SFR (for TG)","TG"
"GH04-0029","SIMPA","STW100RF (for TG)","TG"
"GH04-0029","SIMPA","STW100TF (for TG)","TG"
"GH04-0030","TGC","TRJW120RFL (for TG)","TG"
"GH04-0030","TGC","TRJW160RFL (for TG)","TG"
"GH04-0031","星暉","LG-U12TP (Top Flue) (for TG)","TG"
"GH04-0031","星暉","LG-U12LP (Top Flue) (for LPG)","LPG"
"GH04-0032","星牌","GH12A2 (for TG)","TG"
"GH04-0032","星牌","GH12A2 (for LPG)","LPG"
"GH04-0032","星牌","GH16A2 (for TG)","TG"
"GH04-0032","星牌","GH16A2 (for LPG)","LPG"
"GH04-0033","SIMPA","RSW10BF (for TG)","TG"
"GH04-0033","SIMPA","RSW68BF (for TG)","TG"
"GH04-0033","SIMPA","SRSW110RF (for TG)","TG"
"GH04-0033","SIMPA","SRSW110TF (for TG)","TG"
"GH04-0034","TGC","RSW130RFL (for TG)","TG"
"GH04-0034","TGC","RSW130TFL (for TG)","TG"
"GH04-0035","RINNAI","RSW10RF (for LPG)","LPG"
"GH04-0035","RINNAI","RSW10TF (for LPG)","LPG"
"GH04-0035","RINNAI","RSW110RF (for LPG)","LPG"
"GH04-0035","RINNAI","RSW120RFL (for LPG)","LPG"
"GH04-0035","RINNAI","RSW120TFL (for LPG)","LPG"
"GH04-0035","RINNAI","RSW150RFL (for LPG)","LPG"
"GH04-0035","RINNAI","RSW150TFL (for LPG)","LPG"
"GH04-0036","歐之寶","AT-10A(GP) (for LPG)","LPG"
"GH04-0037","SIMPA","RSW10BFV (for TG)","TG"
"GH04-0037","SIMPA","SSSW10FE (for TG)","TG"
"GH04-0038","TGC","RSW160RFL (for TG)","TG"
"GH04-0038","TGC","RSW160TFL (for TG)","TG"
"GH04-0039","TGC","NSW130RFL (for TG)","TG"
"GH04-0039","TGC","NSW130TFL (for TG)","TG"
"GH04-0039","TGC","NSW160RFL (for TG)","TG"
"GH04-0039","TGC","NSW160TFL (for TG)","TG"
"GH04-0040","SIMPA","SNSW10RF (for TG)","TG"
"GH04-0040","SIMPA","SNSW88RF (for TG)","TG"
"GH04-0041","RINNAI","RSW110TF (for LPG)","LPG"
"GH04-0042","SIMPA","SUZW110RF (for TG)","TG"
"GH04-0042","SIMPA","SUZW110TF (for TG)","TG"
"GH04-0043","櫻花","SH-120RFL (BACK FLUE) (for LPG)","LPG"
"GH04-0043","櫻花","SH-120RFL (BACK FLUE) (for TG)","TG"
"GH04-0043","櫻花","SH-120TFL (TOP FLUE) (for LPG)","LPG"
"GH04-0044","TGC","TNJW120RFL (for TG)","TG"
"GH04-0044","TGC","TNJW160RFL (for TG)","TG"
"GH04-0045","德信牌","KW-12RFT (for TG)","TG"
"GH04-0046","上將","Giw-FA13 (TG) (for TG)","TG"
"GH04-0048","TGC","TRJW121RFL (for TG)","TG"
"GH04-0048","TGC","TRJW161RFL (for TG)","TG"
"GH04-0050","朗高","DW-13BL (for LPG)","LPG"
"GH04-0050","朗高","DW-13TL (for LPG)","LPG"
"GH04-0050","朗高","DW-13BT (for TG)","TG"
"GH04-0050","朗高","DW-13TT (for TG)","TG"
"GH04-0051","多田","YS1002FM (Back-flued Type) (for LPG)","LPG"
"GH04-0051","多田","YS1002FM (Top-flued Type) (for LPG)","LPG"
"GH04-0051","多田","YS1002FM(T) (Back-flued Type) (for TG)","TG"
"GH04-0051","多田","YS1002FM(T) (Top-flued Type) (for TG)","TG"
"GH04-0052","德國寶","GPS12-LG-B (for LPG)","LPG"
"GH04-0052","德國寶","GPS12-TG-B (for TG)","TG"
"GH04-0052","德國寶","GPS12-TG-U (for TG)","TG"
"GH04-0052","德國寶","GPS13-LG-B (for LPG)","LPG"
"GH04-0052","德國寶","GPS13-LG-U (for LPG)","LPG"
"GH04-0052","德國寶","GPS13-TG-B (for TG)","TG"
"GH04-0052","德國寶","GPS13-TG-U (for TG)","TG"
"GH04-0053","上將","Giw-FA13 (LPG) (for LPG)","LPG"
"GH11-0001","櫻花","SH-101RF (for LPG)","LPG"
"GH11-0002","櫻花","SH-101RF (for TG)","TG"
"GH11-0003","櫻花","SH-101TF (for LPG)","LPG"
"GH11-0004","櫻花","SH-101TF (for TG)","TG"
"GH11-0005","歐之寶","AT-10A (TP) (for TG)","TG"
"GH11-0006","氣霸","HY-12VGS (Back-flue) (for LPG)","LPG"
"GH11-0007","氣霸","HY-12VTS (Back-flue) (for TG)","TG"
"GH11-0008","凱歌","TR-12LTS (Back-flue) (for TG)","TG"
"GH11-0009","SIMPA","SSTW1030RF (for TG)","TG"
"GH11-0010","BOLINGBAO","GL-12 (for TG)","TG"
"GH11-0011","Blue Flame","NJW321TFL (for TG)","TG"
"GH11-0012","星暉 (日本)","LJ-12LW (for LPG)","LPG"
"GH11-0013","星暉 (日本)","LJ-12TS (for TG)","TG"
"GH11-0014","星暉 (日本)","LJ-12TW (for TG)","TG"
"GH11-0015","上將","Giw-12N1(LPG) (for LPG)","LPG"
"GH11-0016","上將","Giw-12N1(TG) (for TG)","TG"
"GH11-0017","上將","Giw-12UPN1(LPG) (for LPG)","LPG"
"GH11-0018","上將","Giw-12UPN1(TG) (for TG)","TG"
"GH12-0001","RINNAI","RSW111TF (for LPG)","LPG"
"GH12-0002","TGC","TRJW221TFQL (for TG)","TG"
"GH12-0003","櫻花","SH-106RF (for LPG)","LPG"
"GH12-0004","櫻花","SH-106RF (for TG)","TG"
"GH12-0005","櫻花","SH-106TF (for LPG)","LPG"
"GH12-0006","櫻花","SH-106TF (for TG)","TG"
"GH12-0007","SIMPA","SNSW10RFA (for TG)","TG"
"GH13-0001","SIMPA","SSTW100RF (for TG)","TG"
"GH13-0002","SIMPA","SSTW100TF (for TG)","TG"
"GH13-0003","TGC","TRJW161TFL (for TG)","TG"
"GH13-0004","TGC","TRJW161TFQL (for TG)","TG"
"GH13-0005","TGC","TRJW221TFL (for TG)","TG"
"GH13-0006","SIMPA","SUZW10RF (for TG)","TG"
"GH13-0007","SIMPA","SUZW10TF (for TG)","TG"
"GH13-0008","櫻花","SH-100ARF (for LPG)","LPG"
"GH13-0009","櫻花","SH-100ARF (for TG)","TG"
"GH13-0010","櫻花","SH-100ATF (for LPG)","LPG"
"GH13-0011","櫻花","SH-100ATF (for TG)","TG"
"GH13-0012","上將","Giw-212S(LPG) (for LPG)","LPG"
"GH13-0013","上將","Giw-212S(TG) (for TG)","TG"
"GH13-0014","櫻花","SH-111RF (LPG)","LPG"
"GH13-0015","櫻花","SH-111RF (TG)","TG"
"GH13-0016","櫻花","SH-111TF (LPG)","LPG"
"GH13-0017","櫻花","SH-111TF (TG)","TG"
"GH13-0018","櫻花","SH-120ARFL (LPG)","LPG"
"GH13-0019","櫻花","SH-120ARFL (TG)","TG"
"GH13-0020","櫻花","SH-120ATFL (LPG)","LPG"
"GH13-0021","櫻花","SH-166RFL (LPG)","LPG"
"GH13-0022","櫻花","SH-166RFL (TG)","TG"
"GH13-0023","櫻花","SH-166TFL (LPG)","LPG"
"GH13-0024","氣霸","HY-12GWS (Back-flued)","LPG"
"GH13-0025","氣霸","HY-12GWS (Top-flued)","LPG"
"GH13-0026","氣霸","HY-12TWS (Back-flued)","TG"
"GH13-0027","氣霸","HY-12TWS (Top-flued)","TG"
"GH13-0028","凱歌","TR-12LWS (Back-flued)","TG"
"GH14-0001","德國寶","GPS16-TG-U","TG"
"GH14-0002","德國寶","GPS16-TG-B","TG"
"GH14-0003","德國寶","GPS16-LG-U","LPG"
"GH14-0004","德國寶","GPS16-LG-B","LPG"
"GH14-0005","德國寶","GPS12-LG-U","LPG"
"GH14-0006","TGC","TNJW161TFL","TG"
"GH14-0007","TGC","TNJW161TFQL","TG"
"GH14-0008","TGC","TNJW221TFL","TG"
"GH14-0009","TGC","TNJW221TFQL","TG"
"GH14-0010","CGS","CW-1101RF (TG)","TG"
"GH14-0011","CGS","CW-1101RF (LPG)","LPG"
"GH14-0012","GTG","GTV12","TG"
"GH14-0013","德信牌","KS-12RFT","TG"
"GH14-0014","CGS","CW-1101TF","LPG"
"GH14-0015","TGC","TNSW130RFL","TG"
"GH14-0016","TGC","TNSW130TFL","TG"
"GH14-0017","TGC","TNSW160RFL","TG"
"GH14-0018","TGC","TNSW160TFL","TG"
"GH14-0019","CGS","CW-10F2RF","LPG"
"GH15-0001","SIMPA","RS10B","TG"
"GH15-0002","SIMPA","RS10BV","TG"
"GH15-0003","SIMPA","RS68B","TG"
"GH15-0004","TGC","RS13RM","TG"
"GH15-0005","TGC","RS13TM","TG"
"GH15-0006","TGC","RS16RM","TG"
"GH15-0007","TGC","RS16TM","TG"
"GH15-0008","TGC","TSTW160TFL","TG"
"GH15-0009","TGC","TSTW160TFQL","TG"
"GH15-0010","TGC","TSTW220TFL","TG"
"GH15-0011","TGC","TSTW220TFQL","TG"
"GH15-0012","德國威能","MAG HK 13-2/0-3 B (back flue)","LPG"
"GH15-0013","德國威能","MAG HK 13-2/0-3 B (top flue)","LPG"
"GH15-0014","德國威能","MAG HK 13-2/0-3 H (back flue)","TG"
"GH15-0015","德國威能","MAG HK 13-2/0-3 H (top flue)","TG"
"GH15-0016","德國威能","MAG HK 17-2/0-3 B (back flue)","LPG"
"GH15-0017","德國威能","MAG HK 17-2/0-3 H (back flue)","TG"
"GH15-0018","TGC","TRJW162TFL","TG"
"GH15-0019","TGC","TRJW162TFQL","TG"
"GH15-0020","TGC","TRJW222TFL","TG"
"GH15-0021","TGC","TRJW222TFQL","TG"
"GH16-0001","SIMPA","ST10B","TG"
"GH16-0002","TGC","ST13SK","TG"
"GH16-0003","TGC","ST16SK","TG"
"GH16-0004","TGC","ST13SD","TG"
"GH16-0005","TGC","ST16SD","TG"
"GH16-0006","TGC","ST20SD","TG"
"GH16-0007","德國寶","GPS212-TG-U","TG"
"GH16-0008","德國寶","GPS212-LG-U","LPG"
"GH16-0009","德國寶","GPS212-TG-B","TG"
"GH16-0010","德國寶","GPS212-LG-B","LPG"
"GH16-0011","上將","GIW-13BMW(TG)","TG"
"GH16-0012","上將","GIW-13BMW(LPG)","LPG"
"GH16-0013","上將","Giw-12UPN2(TG)","TG"
"GH16-0014","上將","Giw-12UPN2(LPG)","LPG"
"GH16-0015","上將","Giw-12N2(TG)","TG"
"GH16-0016","上將","Giw-12N2(LPG)","LPG"
"GH17-0001","SIMPA","ST10TM","TG"
"GH17-0002","SIMPA","ST11RM","TG"
"GH17-0003","TGC","RBOX16QL","TG"
"GH17-0004","TGC","RBOX16QR","TG"
"GH17-0005","TGC","ST12HD","TG"
"GH17-0006","氣霸","HY-13GWS","LPG"
"GH17-0007","氣霸","HY-13TWS","TG"
"GH17-0008","凱歌","TR-13LWS","TG"
"GH17-0009","LIGHTING JAPAN","LJ-122TS","TG"
"GH17-0010","LIGHTING JAPAN","LJ-122TW","TG"
"GH17-0011","LIGHTING JAPAN","LJ-122LW","LPG"
"GH17-0012","SIMPA","NS11RM","TG"
"GH17-0013","多田","YS1660FM(Rear Flue)","LPG"
"GH17-0014","多田","YS1660FM(Top Flue)","LPG"
"GH17-0015","TGC","RS131RM","TG"
"GH17-0016","TGC","RS161RM","TG"
"GH17-0017","TGC","RS131TM","TG"
"GH17-0018","TGC","RS161TM","TG"
"GH17-0019","SIMPA","RS11RM","TG"
"GH17-0020","SIMPA","RS11TM","TG"
"GH17-0021","林內","RS15TML","LPG"
"GH17-0022","林內","RS12TML","LPG"
"GH17-0023","林內","RS15RML","LPG"
"GH17-0024","林內","RS12RML","LPG"
"GH17-0025","林內","RS11TML","LPG"
"GH17-0026","林內","RS11RML","LPG"
"GH17-0027","BOLINGBAO","GL-18(TG)","TG"
"GH17-0028","SIMPA","U10F","TG"
"GH17-0029","櫻花","H100RF(TG)","TG"
"GH17-0030","櫻花","H100RF(LPG)","LPG"
"GH17-0031","櫻花","H100TF","LPG"
"GH17-0032","櫻花","H120RFL(TG)","TG"
"GH17-0033","櫻花","H120RFL(LPG)","LPG"
"GH17-0034","櫻花","H120TFL","LPG"
"GH17-0035","凱歌","TR-12LWN","TG"
"GH17-0036","氣霸","HY-12TWN(Top Flue)","TG"
"GH17-0037","氣霸","HY-12TWN(Rear Flue)","TG"
"GH17-0038","氣霸","HY-12GWN(Top Flue)","LPG"
"GH17-0039","氣霸","HY-12GWN(Rear Flue)","LPG"
"GH18-0001","櫻花","H100TF(TG)","TG"
"GH18-0002","TGC","NJW16RM","TG"
"GH18-0003","TGC","NJW12RM","TG"
"GH18-0004","林內","RJ12RML","LPG"
"GH18-0005","林內","RJ16RML","LPG"
"GH18-0006","TGC","RJ12RM","TG"
"GH18-0007","TGC","RJ16RM","TG"
"GH18-0008","多田","YS1210FM","LPG"
"GH18-0009","多田","YS1210FM(T)","TG"
"GH18-0010","多田","YS1610FM","LPG"
"GH18-0011","多田","YS1610FM(T)","TG"
"GH18-0012","CGS","CW-1201RF(LPG)","LPG"
"GH18-0013","CGS","CW-1201RF(TG)","TG"
"GH18-0014","CGS","CW-1201TF(LPG)","LPG"
"GH18-0015","CGS","CW-1201TF(TG)","TG"
"GH18-0016","林內","RJ15SDL","LPG"
"GH18-0017","櫻花","H10FF","LPG"
"GH18-0018","上將","GIW-218S/TG","TG"
"GH19-0001","TGC","RBOX16L","TG"
"GH19-0002","TGC","RBOX16R","TG"
"GH19-0003","CGS","CW-10F2RF(TG)","TG"
"GH19-0004","簡栢","UZW11TM","TG"
"GH19-0005","簡栢","UZW11RM","TG"
"GH19-0006","櫻花","H10FF(TG)","TG"
"GH20-0001","多田","YS1101 (Rear Type)","LPG"
"GH20-0002","多田","YS1101 (Top Type)","LPG"
"GH20-0003","多田","YS1102 (Rear Type)","TG"
"GH20-0004","樂信","RWH-N10F(L)B","LPG"
"GH20-0005","樂信","RWH-N10F(L)T","LPG"
"GH20-0006","樂信","RWH-N10F(T)B","TG"
"GH20-0007","樂信","RWH-N10F(T)T","TG"
"GH20-0008","樂信","RWH-N12F(L)B","LPG"
"GH20-0009","樂信","RWH-N12F(L)T","LPG"
"GH20-0010","樂信","RWH-N12F(T)B","TG"
"GH20-0011","樂信","RWH-N12F(T)T","TG"
"GH20-0012","德信牌","KD-12TFL","LPG"
"GH20-0013","德信牌","KD-12RFL","LPG"
"GH20-0014","德信牌","KD-12TFT","TG"
"GH20-0015","德信牌","KD-12RFT","TG"
"GH20-0016","CGS","CW-10F2TF(LPG)","LPG"
"GH20-0017","CGS","CW-10F2TF(TG)","TG"
"GH21-0001","上將","GIW-13UPN3(LPG)","LPG"
"GH21-0002","上將","GIW-13N3(TG)","TG"
"GH21-0003","TGC","RJW15SD","TG"
"GH21-0004","TGC","RJW15SN","TG"
"GH21-0005","TGC","RJW20SD","TG"
"GH21-0006","TGC","RJW20SN","TG"
"GH21-0007","林內","RJW15SDL","LPG"
"GH21-0008","LIGHTING JAPAN","LJ-122TSN","TG"
"GH21-0009","LIGHTING JAPAN","LJ-U122TSN","TG"
"GH21-0010","多田","YS6101","LPG"
