﻿"Registration No.","Brand","Model","Remarks"
"GH04-0029","SIMPA","STW100TF (for TG)","TG"
"GH04-0030","TGC","TRJW120RFL (for TG)","TG"
"GH04-0030","TGC","TRJW160RFL (for TG)","TG"
"GH04-0031","LIGHTING","LG-U12TP (Top Flue) (for TG)","TG"
"GH04-0031","LIGHTING","LG-U12LP (Top Flue) (for LPG)","LPG"
"GH04-0032","GASTAR","GH12A2 (for TG)","TG"
"GH04-0032","GASTAR","GH12A2 (for LPG)","LPG"
"GH04-0032","GASTAR","GH16A2 (for TG)","TG"
"GH04-0032","GASTAR","GH16A2 (for LPG)","LPG"
"GH04-0033","SIMPA","RSW10BF (for TG)","TG"
"GH04-0033","SIMPA","RSW68BF (for TG)","TG"
"GH04-0033","SIMPA","SRSW110RF (for TG)","TG"
"GH04-0033","SIMPA","SRSW110TF (for TG)","TG"
"GH04-0034","TGC","RSW130RFL (for TG)","TG"
"GH04-0034","TGC","RSW130TFL (for TG)","TG"
"GH04-0035","RINNAI","RSW10RF (for LPG)","LPG"
"GH04-0035","RINNAI","RSW10TF (for LPG)","LPG"
"GH04-0035","RINNAI","RSW110RF (for LPG)","LPG"
"GH04-0035","RINNAI","RSW120RFL (for LPG)","LPG"
"GH04-0035","RINNAI","RSW120TFL (for LPG)","LPG"
"GH04-0035","RINNAI","RSW150RFL (for LPG)","LPG"
"GH04-0035","RINNAI","RSW150TFL (for LPG)","LPG"
"GH04-0036","Austbo","AT-10A(GP) (for LPG)","LPG"
"GH04-0037","SIMPA","RSW10BFV (for TG)","TG"
"GH04-0037","SIMPA","SSSW10FE (for TG)","TG"
"GH04-0038","TGC","RSW160RFL (for TG)","TG"
"GH04-0038","TGC","RSW160TFL (for TG)","TG"
"GH04-0039","TGC","NSW130RFL (for TG)","TG"
"GH04-0039","TGC","NSW130TFL (for TG)","TG"
"GH04-0039","TGC","NSW160RFL (for TG)","TG"
"GH04-0039","TGC","NSW160TFL (for TG)","TG"
"GH04-0040","SIMPA","SNSW10RF (for TG)","TG"
"GH04-0040","SIMPA","SNSW88RF (for TG)","TG"
"GH04-0041","RINNAI","RSW110TF (for LPG)","LPG"
"GH04-0042","SIMPA","SUZW110RF (for TG)","TG"
"GH04-0042","SIMPA","SUZW110TF (for TG)","TG"
"GH04-0043","Sakura","SH-120RFL (BACK FLUE) (for LPG)","LPG"
"GH04-0043","Sakura","SH-120RFL (BACK FLUE) (for TG)","TG"
"GH04-0043","Sakura","SH-120TFL (TOP FLUE) (for LPG)","LPG"
"GH04-0044","TGC","TNJW120RFL (for TG)","TG"
"GH04-0044","TGC","TNJW160RFL (for TG)","TG"
"GH04-0045","KÜZZO","KW-12RFT (for TG)","TG"
"GH04-0046","Giggas","Giw-FA13 (TG) (for TG)","TG"
"GH04-0048","TGC","TRJW121RFL (for TG)","TG"
"GH04-0048","TGC","TRJW161RFL (for TG)","TG"
"GH04-0050","DEUTSCHOONER","DW-13BL (for LPG)","LPG"
"GH04-0050","DEUTSCHOONER","DW-13TL (for LPG)","LPG"
"GH04-0050","DEUTSCHOONER","DW-13BT (for TG)","TG"
"GH04-0050","DEUTSCHOONER","DW-13TT (for TG)","TG"
"GH04-0051","TAADA","YS1002FM (Back-flued Type) (for LPG)","LPG"
"GH04-0051","TAADA","YS1002FM (Top-flued Type) (for LPG)","LPG"
"GH04-0051","TAADA","YS1002FM(T) (Back-flued Type) (for TG)","TG"
"GH04-0051","TAADA","YS1002FM(T) (Top-flued Type) (for TG)","TG"
"GH04-0052","German Pool","GPS12-LG-B (for LPG)","LPG"
"GH04-0052","German Pool","GPS12-TG-B (for TG)","TG"
"GH04-0052","German Pool","GPS12-TG-U (for TG)","TG"
"GH04-0052","German Pool","GPS13-LG-B (for LPG)","LPG"
"GH04-0052","German Pool","GPS13-LG-U (for LPG)","LPG"
"GH04-0052","German Pool","GPS13-TG-B (for TG)","TG"
"GH04-0052","German Pool","GPS13-TG-U (for TG)","TG"
"GH04-0053","Giggas","Giw-FA13 (LPG) (for LPG)","LPG"
"GH11-0001","Sakura","SH-101RF (for LPG)","LPG"
"GH11-0002","Sakura","SH-101RF (for TG)","TG"
"GH11-0003","Sakura","SH-101TF (for LPG)","LPG"
"GH11-0004","Sakura","SH-101TF (for TG)","TG"
"GH11-0005","Austbo","AT-10A (TP) (for TG)","TG"
"GH11-0006","HIBACHI","HY-12VGS (Back-flue) (for LPG)","LPG"
"GH11-0007","HIBACHI","HY-12VTS (Back-flue) (for TG)","TG"
"GH11-0008","TRIUMPHAL","TR-12LTS (Back-flue) (for TG)","TG"
"GH11-0009","SIMPA","SSTW1030RF (for TG)","TG"
"GH11-0010","BOLINGBAO","GL-12 (for TG)","TG"
"GH11-0011","Blue Flame","NJW321TFL (for TG)","TG"
"GH11-0012","LIGHTING (JAPAN)","LJ-12LW (for LPG)","LPG"
"GH11-0013","LIGHTING (JAPAN)","LJ-12TS (for TG)","TG"
"GH11-0014","LIGHTING (JAPAN)","LJ-12TW (for TG)","TG"
"GH11-0015","Giggas","Giw-12N1(LPG) (for LPG)","LPG"
"GH11-0016","Giggas","Giw-12N1(TG) (for TG)","TG"
"GH11-0017","Giggas","Giw-12UPN1(LPG) (for LPG)","LPG"
"GH11-0018","Giggas","Giw-12UPN1(TG) (for TG)","TG"
"GH12-0001","RINNAI","RSW111TF (for LPG)","LPG"
"GH12-0002","TGC","TRJW221TFQL (for TG)","TG"
"GH12-0003","Sakura","SH-106RF (for LPG)","LPG"
"GH12-0004","Sakura","SH-106RF (for TG)","TG"
"GH12-0005","Sakura","SH-106TF (for LPG)","LPG"
"GH12-0006","Sakura","SH-106TF (for TG)","TG"
"GH12-0007","SIMPA","SNSW10RFA (for TG)","TG"
"GH13-0001","SIMPA","SSTW100RF (for TG)","TG"
"GH13-0002","SIMPA","SSTW100TF (for TG)","TG"
"GH13-0003","TGC","TRJW161TFL (for TG)","TG"
"GH13-0004","TGC","TRJW161TFQL (for TG)","TG"
"GH13-0005","TGC","TRJW221TFL (for TG)","TG"
"GH13-0006","SIMPA","SUZW10RF (for TG)","TG"
"GH13-0007","SIMPA","SUZW10TF (for TG)","TG"
"GH13-0008","Sakura","SH-100ARF (for LPG)","LPG"
"GH13-0009","Sakura","SH-100ARF (for TG)","TG"
"GH13-0010","Sakura","SH-100ATF (for LPG)","LPG"
"GH13-0011","Sakura","SH-100ATF (for TG)","TG"
"GH13-0012","Giggas","Giw-212S(LPG) (for LPG)","LPG"
"GH13-0013","Giggas","Giw-212S(TG) (for TG)","TG"
"GH13-0014","Sakura","SH-111RF (LPG)","LPG"
"GH13-0015","Sakura","SH-111RF (TG)","TG"
"GH13-0016","Sakura","SH-111TF (LPG)","LPG"
"GH13-0017","Sakura","SH-111TF (TG)","TG"
"GH13-0018","Sakura","SH-120ARFL (LPG)","LPG"
"GH13-0019","Sakura","SH-120ARFL (TG)","TG"
"GH13-0020","Sakura","SH-120ATFL (LPG)","LPG"
"GH13-0021","Sakura","SH-166RFL (LPG)","LPG"
"GH13-0022","Sakura","SH-166RFL (TG)","TG"
"GH13-0023","Sakura","SH-166TFL (LPG)","LPG"
"GH13-0024","HIBACHI","HY-12GWS (Back-flued)","LPG"
"GH13-0025","HIBACHI","HY-12GWS (Top-flued)","LPG"
"GH13-0026","HIBACHI","HY-12TWS (Back-flued)","TG"
"GH13-0027","HIBACHI","HY-12TWS (Top-flued)","TG"
"GH13-0028","TRIUMPHAL","TR-12LWS (Back-flued)","TG"
"GH14-0001","German Pool","GPS16-TG-U","TG"
"GH14-0002","German Pool","GPS16-TG-B","TG"
"GH14-0003","German Pool","GPS16-LG-U","LPG"
"GH14-0004","German Pool","GPS16-LG-B","LPG"
"GH14-0005","German Pool","GPS12-LG-U","LPG"
"GH14-0006","TGC","TNJW161TFL","TG"
"GH14-0007","TGC","TNJW161TFQL","TG"
"GH14-0008","TGC","TNJW221TFL","TG"
"GH14-0009","TGC","TNJW221TFQL","TG"
"GH14-0010","CGS","CW-1101RF (TG)","TG"
"GH14-0011","CGS","CW-1101RF (LPG)","LPG"
"GH14-0012","GTG","GTV12","TG"
"GH14-0013","KÜZZO","KS-12RFT","TG"
"GH14-0014","CGS","CW-1101TF","LPG"
"GH14-0015","TGC","TNSW130RFL","TG"
"GH14-0016","TGC","TNSW130TFL","TG"
"GH14-0017","TGC","TNSW160RFL","TG"
"GH14-0018","TGC","TNSW160TFL","TG"
"GH14-0019","CGS","CW-10F2RF","LPG"
"GH15-0001","SIMPA","RS10B","TG"
"GH15-0002","SIMPA","RS10BV","TG"
"GH15-0003","SIMPA","RS68B","TG"
"GH15-0004","TGC","RS13RM","TG"
"GH15-0005","TGC","RS13TM","TG"
"GH15-0006","TGC","RS16RM","TG"
"GH15-0007","TGC","RS16TM","TG"
"GH15-0008","TGC","TSTW160TFL","TG"
"GH15-0009","TGC","TSTW160TFQL","TG"
"GH15-0010","TGC","TSTW220TFL","TG"
"GH15-0011","TGC","TSTW220TFQL","TG"
"GH15-0012","Vaillant","MAG HK 13-2/0-3 B (back flue)","LPG"
"GH15-0013","Vaillant","MAG HK 13-2/0-3 B (top flue)","LPG"
"GH15-0014","Vaillant","MAG HK 13-2/0-3 H (back flue)","TG"
"GH15-0015","Vaillant","MAG HK 13-2/0-3 H (top flue)","TG"
"GH15-0016","Vaillant","MAG HK 17-2/0-3 B (back flue)","LPG"
"GH15-0017","Vaillant","MAG HK 17-2/0-3 H (back flue)","TG"
"GH15-0018","TGC","TRJW162TFL","TG"
"GH15-0019","TGC","TRJW162TFQL","TG"
"GH15-0020","TGC","TRJW222TFL","TG"
"GH15-0021","TGC","TRJW222TFQL","TG"
"GH16-0001","SIMPA","ST10B","TG"
"GH16-0002","TGC","ST13SK","TG"
"GH16-0003","TGC","ST16SK","TG"
"GH16-0004","TGC","ST13SD","TG"
"GH16-0005","TGC","ST16SD","TG"
"GH16-0006","TGC","ST20SD","TG"
"GH16-0007","German Pool","GPS212-TG-U","TG"
"GH16-0008","German Pool","GPS212-LG-U","LPG"
"GH16-0009","German Pool","GPS212-TG-B","TG"
"GH16-0010","German Pool","GPS212-LG-B","LPG"
"GH16-0011","giggas","GIW-13BMW(TG)","TG"
"GH16-0012","giggas","GIW-13BMW(LPG)","LPG"
"GH16-0013","giggas","Giw-12UPN2(TG)","TG"
"GH16-0014","giggas","Giw-12UPN2(LPG)","LPG"
"GH16-0015","giggas","Giw-12N2(TG)","TG"
"GH16-0016","giggas","Giw-12N2(LPG)","LPG"
"GH17-0001","SIMPA","ST10TM","TG"
"GH17-0002","SIMPA","ST11RM","TG"
"GH17-0003","TGC","RBOX16QL","TG"
"GH17-0004","TGC","RBOX16QR","TG"
"GH17-0005","TGC","ST12HD","TG"
"GH17-0006","HIBACHI","HY-13GWS","LPG"
"GH17-0007","HIBACHI","HY-13TWS","TG"
"GH17-0008","TRIUMPHAL","TR-13LWS","TG"
"GH17-0009","LIGHTING JAPAN","LJ-122TS","TG"
"GH17-0010","LIGHTING JAPAN","LJ-122TW","TG"
"GH17-0011","LIGHTING JAPAN","LJ-122LW","LPG"
"GH17-0012","SIMPA","NS11RM","TG"
"GH17-0013","TAADA","YS1660FM(Rear Flue)","LPG"
"GH17-0014","TAADA","YS1660FM(Top Flue)","LPG"
"GH17-0015","TGC","RS131RM","TG"
"GH17-0016","TGC","RS161RM","TG"
"GH17-0017","TGC","RS131TM","TG"
"GH17-0018","TGC","RS161TM","TG"
"GH17-0019","SIMPA","RS11RM","TG"
"GH17-0020","SIMPA","RS11TM","TG"
"GH17-0021","Rinnai","RS15TML","LPG"
"GH17-0022","Rinnai","RS12TML","LPG"
"GH17-0023","Rinnai","RS15RML","LPG"
"GH17-0024","Rinnai","RS12RML","LPG"
"GH17-0025","Rinnai","RS11TML","LPG"
"GH17-0026","Rinnai","RS11RML","LPG"
"GH17-0027","BOLINGBAO","GL-18(TG)","TG"
"GH17-0028","SIMPA","U10F","TG"
"GH17-0029","Sakura","H100RF(TG)","TG"
"GH17-0030","Sakura","H100RF(LPG)","LPG"
"GH17-0031","Sakura","H100TF","LPG"
"GH17-0032","Sakura","H120RFL(TG)","TG"
"GH17-0033","Sakura","H120RFL(LPG)","LPG"
"GH17-0034","Sakura","H120TFL","LPG"
"GH17-0035","TRIUMPHAL","TR-12LWN","TG"
"GH17-0036","HIBACHI","HY-12TWN(Top Flue)","TG"
"GH17-0037","HIBACHI","HY-12TWN(Rear Flue)","TG"
"GH17-0038","HIBACHI","HY-12GWN(Top Flue)","LPG"
"GH17-0039","HIBACHI","HY-12GWN(Rear Flue)","LPG"
"GH18-0001","Sakura","H100TF(TG)","TG"
"GH18-0002","TGC","NJW16RM","TG"
"GH18-0003","TGC","NJW12RM","TG"
"GH18-0004","Rinnai","RJ12RML","LPG"
"GH18-0005","Rinnai","RJ16RML","LPG"
"GH18-0006","TGC","RJ12RM","TG"
"GH18-0007","TGC","RJ16RM","TG"
"GH18-0008","TAADA","YS1210FM","LPG"
"GH18-0009","TAADA","YS1210FM(T)","TG"
"GH18-0010","TAADA","YS1610FM","LPG"
"GH18-0011","TAADA","YS1610FM(T)","TG"
"GH18-0012","CGS","CW-1201RF(LPG)","LPG"
"GH18-0013","CGS","CW-1201RF(TG)","TG"
"GH18-0014","CGS","CW-1201TF(LPG)","LPG"
"GH18-0015","CGS","CW-1201TF(TG)","TG"
"GH18-0016","Rinnai","RJ15SDL","LPG"
"GH18-0017","Sakura","H10FF","LPG"
"GH18-0018","Giggas","GIW-218S/TG","TG"
"GH19-0001","TGC","RBOX16L","TG"
"GH19-0002","TGC","RBOX16R","TG"
"GH19-0003","CGS","CW-10F2RF(TG)","TG"
"GH19-0004","SIMPA","UZW11TM","TG"
"GH19-0005","SIMPA","UZW11RM","TG"
"GH19-0006","Sakura","H10FF(TG)","TG"
"GH20-0001","TAADA","YS1101 (Rear Type)","LPG"
"GH20-0002","TAADA","YS1101 (Top Type)","LPG"
"GH20-0003","TAADA","YS1102 (Rear Type)","TG"
"GH20-0004","Rasonic","RWH-N10F(L)B","LPG"
"GH20-0005","Rasonic","RWH-N10F(L)T","LPG"
"GH20-0006","Rasonic","RWH-N10F(T)B","TG"
"GH20-0007","Rasonic","RWH-N10F(T)T","TG"
"GH20-0008","Rasonic","RWH-N12F(L)B","LPG"
"GH20-0009","Rasonic","RWH-N12F(L)T","LPG"
"GH20-0010","Rasonic","RWH-N12F(T)B","TG"
"GH20-0011","Rasonic","RWH-N12F(T)T","TG"
"GH20-0012","KÜZZO","KD-12TFL","LPG"
"GH20-0013","KÜZZO","KD-12RFL","LPG"
"GH20-0014","KÜZZO","KD-12TFT","TG"
"GH20-0015","KÜZZO","KD-12RFT","TG"
"GH20-0016","CGS","CW-10F2TF(LPG)","LPG"
"GH20-0017","CGS","CW-10F2TF(TG)","TG"
"GH21-0001","giggas","GIW-13UPN3(LPG)","LPG"
"GH21-0002","giggas","GIW-13N3(TG)","TG"
"GH21-0003","TGC","RJW15SD","TG"
"GH21-0004","TGC","RJW15SN","TG"
"GH21-0005","TGC","RJW20SD","TG"
"GH21-0006","TGC","RJW20SN","TG"
"GH21-0007","Rinnai","RJW15SDL","LPG"
"GH21-0008","LIGHTING JAPAN","LJ-122TSN","TG"
"GH21-0009","LIGHTING JAPAN","LJ-U122TSN","TG"
"GH21-0010","TAADA","YS6101","LPG"
