﻿"Announcement Date","Lift levels","Rated Speed","Average No. of
Landings","Average Monthly Maintenance Fee ($)"
"2019-05-27","26 to 35","≤ 3.0 m/s","26","8294"
"2019-05-27","26 to 35","> 3.0 m/s","17","13020"
"2019-05-27","more than 35","≤ 3.5 m/s","28","13375"
"2019-05-27","more than 35","> 3.5 m/s","16","20912"
"2019-11-26","1 to 15","≤ 1.5 m/s","8","5140"
"2019-11-26","1 to 15","> 1.5 m/s","10","7325"
"2019-11-26","16 to 25","≤ 2.0 m/s","20","6481"
"2019-11-26","16 to 25","> 2.0 m/s","18","10484"
"2019-11-26","26 to 35","≤ 3.0 m/s","26","8318"
"2019-11-26","26 to 35","> 3.0 m/s","18","13198"
"2019-11-26","more than 35","≤ 3.5 m/s","30","13924"
"2019-11-26","more than 35","> 3.5 m/s","16","21362"
"2020-05-25","1 to 15","≤ 1.5 m/s","8","5285"
"2020-05-25","1 to 15","> 1.5 m/s","10","7525"
"2020-05-25","16 to 25","≤ 2.0 m/s","20","6484"
"2020-05-25","16 to 25","> 2.0 m/s","17","10773"
"2020-05-25","26 to 35","≤ 3.0 m/s","26","8511"
"2020-05-25","26 to 35","> 3.0 m/s","16","13937"
"2020-05-25","more than 35","≤ 3.5 m/s","28","14314"
"2020-05-25","more than 35","> 3.5 m/s","16","21548"
"2020-11-17","1 to 15","≤ 1.5 m/s","8","5467"
"2020-11-17","1 to 15","> 1.5 m/s","10","7598"
"2020-11-17","16 to 25","≤ 2.0 m/s","20","6546"
"2020-11-17","16 to 25","> 2.0 m/s","17","11015"
"2020-11-17","26 to 35","≤ 3.0 m/s","27","8853"
"2020-11-17","26 to 35","> 3.0 m/s","16","13987"
"2020-11-17","more than 35","≤ 3.5 m/s","28","14638"
"2020-11-17","more than 35","> 3.5 m/s","16","22722"
"2021-05-27","1 to 15","≤ 1.5 m/s","8","5770"
"2021-05-27","1 to 15","> 1.5 m/s","11","7767"
"2021-05-27","16 to 25","≤ 2.0 m/s","20","6721"
"2021-05-27","16 to 25","> 2.0 m/s","18","11165"
"2021-05-27","26 to 35","≤ 3.0 m/s","27","9421"
"2021-05-27","26 to 35","> 3.0 m/s","17","14008"
"2021-05-27","more than 35","≤ 3.5 m/s","35","15793"
"2021-05-27","more than 35","> 3.5 m/s","15","24792"
"2021-11-23","1 to 15","≤ 1.5 m/s","8","6412"
"2021-11-23","1 to 15","> 1.5 m/s","11","8038"
"2021-11-23","16 to 25","≤ 2.0 m/s","19","6841"
"2021-11-23","16 to 25","> 2.0 m/s","17","11123"
"2021-11-23","26 to 35","≤ 3.0 m/s","27","9353"
"2021-11-23","26 to 35","> 3.0 m/s","18","14070"
"2021-11-23","more than 35","≤ 3.5 m/s","36","16499"
"2021-11-23","more than 35","> 3.5 m/s","18","26057"
"2022-05-20","1 to 15","≤ 1.5 m/s","8","6487"
"2022-05-20","1 to 15","> 1.5 m/s","11","8516"
"2022-05-20","16 to 25","≤ 2.0 m/s","20","7658"
"2022-05-20","16 to 25","> 2.0 m/s","18","11327"
"2022-05-20","26 to 35","≤ 3.0 m/s","27","9644"
"2022-05-20","26 to 35","> 3.0 m/s","19","14292"
"2022-05-20","more than 35","≤ 3.5 m/s","36","18810"
"2022-05-20","more than 35","> 3.5 m/s","18","26198"
"2022-11-24","1 to 15","≤ 1.5 m/s","8","6816"
"2022-11-24","1 to 15","> 1.5 m/s","11","8697"
"2022-11-24","16 to 25","≤ 2.0 m/s","20","7876"
"2022-11-24","16 to 25","> 2.0 m/s","18","11687"
"2022-11-24","26 to 35","≤ 3.0 m/s","27","10152"
"2022-11-24","26 to 35","> 3.0 m/s","19","14872"
"2022-11-24","more than 35","≤ 3.5 m/s","34","20744"
"2022-11-24","more than 35","> 3.5 m/s","18","26341"
"2023-05-26","1 to 15","≤ 1.5 m/s","8","6906"
"2023-05-26","1 to 15","> 1.5 m/s","11","8792"
"2023-05-26","16 to 25","≤ 2.0 m/s","20","7970"
"2023-05-26","16 to 25","> 2.0 m/s","18","11758"
"2023-05-26","26 to 35","≤ 3.0 m/s","27","10467"
"2023-05-26","26 to 35","> 3.0 m/s","19","15036"
"2023-05-26","more than 35","≤ 3.5 m/s","34","20557"
"2023-05-26","more than 35","> 3.5 m/s","19","24942"
