﻿"Announcement Date","Lift levels","Rated Speed","Average No. of
Landings","Average Monthly Maintenance Fee ($)"
"2019-05-27","26 to 35","≤ 1.75 m/s","22","5403"
"2019-05-27","26 to 35","> 1.75 m/s","27","7076"
"2019-05-27","more than 35","≤ 2.5 m/s","34","7904"
"2019-05-27","more than 35","> 2.5 m/s","43","8827"
"2019-11-26","1 to 15","≤ 1.0 m/s","8","4065"
"2019-11-26","1 to 15","> 1.0 m/s","9","4873"
"2019-11-26","16 to 25","≤ 1.5 m/s","15","4505"
"2019-11-26","16 to 25","> 1.5 m/s","18","5653"
"2019-11-26","26 to 35","≤ 1.75 m/s","22","5570"
"2019-11-26","26 to 35","> 1.75 m/s","27","7266"
"2019-11-26","more than 35","≤ 2.5 m/s","34","8046"
"2019-11-26","more than 35","> 2.5 m/s","43","8851"
"2020-05-25","1 to 15","≤ 1.0 m/s","8","4127"
"2020-05-25","1 to 15","> 1.0 m/s","9","5034"
"2020-05-25","16 to 25","≤ 1.5 m/s","15","4714"
"2020-05-25","16 to 25","> 1.5 m/s","18","5993"
"2020-05-25","26 to 35","≤ 1.75 m/s","22","5752"
"2020-05-25","26 to 35","> 1.75 m/s","27","7498"
"2020-05-25","more than 35","≤ 2.5 m/s","33","8053"
"2020-05-25","more than 35","> 2.5 m/s","43","8892"
"2020-11-17","1 to 15","≤ 1.0 m/s","8","4220"
"2020-11-17","1 to 15","> 1.0 m/s","9","5055"
"2020-11-17","16 to 25","≤ 1.5 m/s","15","4720"
"2020-11-17","16 to 25","> 1.5 m/s","18","6152"
"2020-11-17","26 to 35","≤ 1.75 m/s","23","5755"
"2020-11-17","26 to 35","> 1.75 m/s","27","7543"
"2020-11-17","more than 35","≤ 2.5 m/s","33","8061"
"2020-11-17","more than 35","> 2.5 m/s","43","9266"
"2021-05-27","1 to 15","≤ 1.0 m/s","8","4461"
"2021-05-27","1 to 15","> 1.0 m/s","9","5107"
"2021-05-27","16 to 25","≤ 1.5 m/s","15","4930"
"2021-05-27","16 to 25","> 1.5 m/s","18","6248"
"2021-05-27","26 to 35","≤ 1.75 m/s","23","5980"
"2021-05-27","26 to 35","> 1.75 m/s","27","7666"
"2021-05-27","more than 35","≤ 2.5 m/s","33","8389"
"2021-05-27","more than 35","> 2.5 m/s","43","9103"
"2021-11-23","1 to 15","≤ 1.0 m/s","8","4490"
"2021-11-23","1 to 15","> 1.0 m/s","9","5129"
"2021-11-23","16 to 25","≤ 1.5 m/s","15","4943"
"2021-11-23","16 to 25","> 1.5 m/s","18","6499"
"2021-11-23","26 to 35","≤ 1.75 m/s","23","6084"
"2021-11-23","26 to 35","> 1.75 m/s","27","8273"
"2021-11-23","more than 35","≤ 2.5 m/s","33","8586"
"2021-11-23","more than 35","> 2.5 m/s","42","9110"
"2022-05-20","1 to 15","≤ 1.0 m/s","8","4660"
"2022-05-20","1 to 15","> 1.0 m/s","9","5288"
"2022-05-20","16 to 25","≤ 1.5 m/s","15","5012"
"2022-05-20","16 to 25","> 1.5 m/s","18","6715"
"2022-05-20","26 to 35","≤ 1.75 m/s","23","6235"
"2022-05-20","26 to 35","> 1.75 m/s","27","8890"
"2022-05-20","more than 35","≤ 2.5 m/s","33","8639"
"2022-05-20","more than 35","> 2.5 m/s","42","9762"
"2022-11-24","1 to 15","≤ 1.0 m/s","8","4751"
"2022-11-24","1 to 15","> 1.0 m/s","9","5430"
"2022-11-24","16 to 25","≤ 1.5 m/s","15","5078"
"2022-11-24","16 to 25","> 1.5 m/s","19","6980"
"2022-11-24","26 to 35","≤ 1.75 m/s","22","6249"
"2022-11-24","26 to 35","> 1.75 m/s","28","9057"
"2022-11-24","more than 35","≤ 2.5 m/s","34","9575"
"2022-11-24","more than 35","> 2.5 m/s","41","10010"
"2023-05-26","1 to 15","≤ 1.0 m/s","8","4886"
"2023-05-26","1 to 15","> 1.0 m/s","9","5586"
"2023-05-26","16 to 25","≤ 1.5 m/s","15","5184"
"2023-05-26","16 to 25","> 1.5 m/s","19","7135"
"2023-05-26","26 to 35","≤ 1.75 m/s","22","6264"
"2023-05-26","26 to 35","> 1.75 m/s","27","9252"
"2023-05-26","more than 35","≤ 2.5 m/s","34","9637"
"2023-05-26","more than 35","> 2.5 m/s","41","10040"
"2023-11-23","1 to 15","≤ 1.0 m/s","7","5117"
"2023-11-23","1 to 15","> 1.0 m/s","8","5987"
"2023-11-23","16 to 25","≤ 1.5 m/s","14","5313"
"2023-11-23","16 to 25","> 1.5 m/s","18","7305"
"2023-11-23","26 to 35","≤ 1.75 m/s","20","6416"
"2023-11-23","26 to 35","> 1.75 m/s","24","9519"
"2023-11-23","more than 35","≤ 2.5 m/s","32","10087"
"2023-11-23","more than 35","> 2.5 m/s","34","10556"
